information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Trendy 6 bar low pressure shot,text
meta,,,,,,,,,Date,2022-01-14T21:23:55Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-10-05,ISO8601 formatted date
meta,,,,,,,,,Description,grams 21.5 extraction 32 seconds Temperature 92c  advice from roastery notes,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Weight,15.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/873fdbb2-3c78-49d4-8a1a-96b353dd789b,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.005,0.01,0.0,3.04,0.0,,92.66,90.69,,,Visualizer
moment,0.224,0.04,0.0,3.19,0.0,,92.56,90.88,,,Visualizer
moment,0.449,0.09,0.1,3.2,0.11,,91.12,91.06,,,Visualizer
moment,0.764,0.19,0.0,3.36,0.0,,90.76,91.09,,,Visualizer
moment,0.944,0.26,0.0,3.43,0.0,,90.96,91.09,,,Visualizer
moment,1.259,0.19,0.06,3.56,0.06,,91.56,91.11,,,Visualizer
moment,1.439,0.17,0.0,3.6,-0.11,,91.72,91.15,,,Visualizer
moment,1.709,0.16,0.0,3.74,0.0,,91.89,91.26,,,Visualizer
moment,1.979,0.12,0.0,3.82,0.0,,92.12,91.3,,,Visualizer
moment,2.204,0.1,0.0,3.81,-0.06,,92.12,91.36,,,Visualizer
moment,2.474,0.12,0.0,3.85,0.0,,91.96,91.45,,,Visualizer
moment,2.699,0.11,0.0,3.91,0.0,,91.72,91.69,,,Visualizer
moment,3.014,0.11,0.06,3.92,0.06,,91.22,91.63,,,Visualizer
moment,3.194,0.11,0.06,3.93,0.06,,90.96,91.71,,,Visualizer
moment,3.509,0.13,0.06,3.92,0.06,,90.69,91.85,,,Visualizer
moment,3.689,0.22,0.0,3.95,0.0,,90.73,91.94,,,Visualizer
moment,4.004,0.31,0.0,3.95,-0.06,,90.59,91.95,,,Visualizer
moment,4.229,0.33,0.0,3.95,-0.06,,90.93,91.96,,,Visualizer
moment,4.455,0.37,0.0,3.97,-0.06,,91.09,91.9,,,Visualizer
moment,4.724,0.46,0.06,4.01,0.06,,91.43,91.94,,,Visualizer
moment,4.949,0.47,0.08,3.99,0.09,,91.52,92.02,,,Visualizer
moment,5.264,0.49,0.08,4.04,0.09,,91.66,91.91,,,Visualizer
moment,5.444,0.54,0.09,4.06,0.1,,91.76,91.87,,,Visualizer
moment,5.759,0.54,0.1,4.04,0.04,,91.89,91.97,,,Visualizer
moment,5.939,0.58,0.1,4.05,0.04,,91.86,91.98,,,Visualizer
moment,6.254,0.62,0.09,4.05,0.01,,91.46,91.97,,,Visualizer
moment,6.434,0.63,0.09,4.04,0.0,,91.16,91.97,,,Visualizer
moment,6.749,0.68,0.1,4.02,0.0,,90.89,92.05,,,Visualizer
moment,6.974,0.74,0.09,4.03,-0.01,,90.56,92.03,,,Visualizer
moment,7.199,0.86,0.09,4.04,0.0,,90.26,92.02,,,Visualizer
moment,7.514,0.99,0.09,3.99,-0.01,,89.87,92.05,,,Visualizer
moment,7.694,1.12,0.1,4.01,0.0,,89.57,91.96,,,Visualizer
moment,8.009,1.31,0.1,4.05,0.01,,89.57,91.9,,,Visualizer
moment,8.189,1.59,0.11,4.01,0.02,,89.64,91.88,,,Visualizer
moment,8.504,1.9,0.11,4.04,0.02,,89.77,91.81,,,Visualizer
moment,8.685,2.37,0.11,4.04,0.02,,89.96,91.68,,,Visualizer
moment,8.96,3.05,0.11,4.04,0.01,,90.16,91.58,,,Visualizer
moment,9.224,3.98,0.11,4.01,0.0,,90.46,91.58,,,Visualizer
moment,9.449,4.96,0.11,3.61,0.0,,90.62,91.46,,,Visualizer
moment,9.764,5.24,0.33,3.12,0.23,,90.69,91.45,,,Visualizer
moment,9.944,5.26,0.4,2.65,0.31,,90.82,91.45,,,Visualizer
moment,10.264,5.4,0.59,2.34,0.51,,90.86,91.4,,,Visualizer
moment,10.439,5.54,0.76,2.03,0.69,,91.06,91.39,,,Visualizer
moment,10.754,5.7,1.14,1.87,1.1,,90.93,91.41,,,Visualizer
moment,10.934,5.87,1.25,1.72,0.86,,91.02,91.41,,,Visualizer
moment,11.204,5.95,1.51,1.57,1.1,,91.12,91.3,,,Visualizer
moment,11.474,6.09,1.79,1.46,1.06,,90.96,91.28,,,Visualizer
moment,11.699,6.16,1.92,1.37,1.17,,91.02,91.36,,,Visualizer
moment,12.014,6.23,2.25,1.32,1.06,,91.02,91.33,,,Visualizer
moment,12.194,6.24,2.46,1.31,1.03,,90.89,91.33,,,Visualizer
moment,12.509,6.28,2.81,1.28,1.38,,91.02,91.29,,,Visualizer
moment,12.689,6.25,3.04,1.25,1.19,,90.79,91.26,,,Visualizer
moment,13.004,6.23,3.51,1.21,1.2,,90.79,91.26,,,Visualizer
moment,13.229,6.27,3.76,1.17,1.3,,90.73,91.23,,,Visualizer
moment,13.454,6.26,4.01,1.19,1.28,,90.59,91.25,,,Visualizer
moment,13.769,6.33,4.34,1.21,1.26,,90.49,91.24,,,Visualizer
moment,13.949,6.32,4.49,1.26,1.28,,90.53,91.25,,,Visualizer
moment,14.264,6.34,5.04,1.28,1.36,,90.49,91.19,,,Visualizer
moment,14.444,6.37,5.32,1.28,1.39,,90.43,91.19,,,Visualizer
moment,14.759,6.37,5.35,1.32,1.32,,90.46,91.2,,,Visualizer
moment,14.939,6.4,5.35,1.36,1.32,,90.46,91.12,,,Visualizer
moment,15.254,6.4,5.35,1.42,1.32,,90.49,91.08,,,Visualizer
moment,15.479,6.43,5.35,1.45,1.32,,90.53,91.09,,,Visualizer
moment,15.704,6.43,5.35,1.46,1.32,,90.59,90.99,,,Visualizer
moment,16.019,6.39,8.01,1.5,3.91,,90.66,91.06,,,Visualizer
moment,16.199,6.46,8.17,1.55,3.92,,90.79,90.97,,,Visualizer
moment,16.515,6.47,8.93,1.6,4.14,,90.89,90.98,,,Visualizer
moment,16.694,6.44,9.1,1.65,4.13,,91.16,90.93,,,Visualizer
moment,17.012,6.5,9.9,1.68,2.01,,91.26,90.93,,,Visualizer
moment,17.189,6.44,10.26,1.71,1.99,,91.59,90.87,,,Visualizer
moment,17.504,6.43,10.63,1.78,1.97,,91.56,90.8,,,Visualizer
moment,17.684,6.5,10.63,1.82,1.97,,91.72,90.77,,,Visualizer
moment,17.954,6.51,10.63,1.82,1.97,,91.89,90.78,,,Visualizer
moment,18.269,6.42,10.63,1.88,1.97,,92.09,90.85,,,Visualizer
moment,18.449,6.52,10.63,1.9,1.97,,92.19,90.84,,,Visualizer
moment,18.764,6.5,10.63,1.92,1.97,,92.39,90.82,,,Visualizer
moment,18.991,6.49,13.72,1.89,5.1,,92.49,90.84,,,Visualizer
