information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's Double,text
meta,,,,,,,,,Date,2021-05-15T10:01:09Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-05-11,ISO8601 formatted date
meta,,,,,,,,,Roastery,Boon,text
meta,,,,,,,,,Beans,Bonga G1,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,36.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5f8538e6-6c62-4ae0-816b-3ce94e840319,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.269,0.83,0.0,3.71,0.0,,89.68,86.01,,,Visualizer
moment,0.539,0.93,0.0,4.27,0.0,,87.23,86.24,,,Visualizer
moment,0.764,1.04,0.0,4.89,0.0,,85.35,86.29,,,Visualizer
moment,1.079,1.23,0.0,5.34,0.0,,85.9,86.28,,,Visualizer
moment,1.259,1.38,0.0,5.66,0.0,,86.71,86.26,,,Visualizer
moment,1.574,1.37,0.0,5.89,0.0,,87.36,86.11,,,Visualizer
moment,1.754,1.33,0.0,6.11,0.0,,87.85,86.07,,,Visualizer
moment,2.069,1.27,0.0,6.27,0.0,,88.34,86.17,,,Visualizer
moment,2.294,1.28,0.0,6.42,0.0,,88.54,86.4,,,Visualizer
moment,2.519,1.27,0.0,6.5,0.0,,88.67,86.63,,,Visualizer
moment,2.834,1.22,0.0,6.55,0.0,,88.7,86.78,,,Visualizer
moment,3.014,1.25,0.0,6.62,0.0,,88.73,86.97,,,Visualizer
moment,3.329,1.29,0.0,6.65,0.0,,88.77,87.12,,,Visualizer
moment,3.509,1.4,0.0,6.64,0.0,,88.83,87.29,,,Visualizer
moment,3.824,1.54,0.0,6.71,0.0,,88.77,87.46,,,Visualizer
moment,4.049,1.69,0.0,6.67,0.0,,88.8,87.61,,,Visualizer
moment,4.322,1.92,0.0,6.72,0.0,,88.67,87.73,,,Visualizer
moment,4.544,2.17,0.0,6.66,0.0,,88.47,87.93,,,Visualizer
moment,4.769,2.45,0.0,6.59,0.0,,88.27,88.08,,,Visualizer
moment,5.039,2.77,0.0,6.54,0.0,,88.14,88.11,,,Visualizer
moment,5.264,3.05,0.0,6.37,0.0,,87.91,88.18,,,Visualizer
moment,5.579,3.33,0.0,5.95,0.0,,87.85,88.25,,,Visualizer
moment,5.759,3.5,0.0,5.36,0.0,,87.59,88.25,,,Visualizer
moment,6.074,3.6,0.0,4.72,0.0,,87.36,88.24,,,Visualizer
