information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-01-14T20:45:16Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e6f05d1b-25b3-4cee-b1a1-a5b653df1e34,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.009,0.56,0.0,3.91,0.0,,200.72,195.75,,,Visualizer
moment,0.179,0.6,0.0,4.75,0.0,,200.48,196.17,,,Visualizer
moment,0.359,0.64,0.0,5.66,0.0,,195.79,196.31,,,Visualizer
moment,0.629,0.72,0.0,6.36,0.0,,193.13,196.17,,,Visualizer
moment,0.81,1.07,0.0,6.82,0.0,,193.84,196.31,,,Visualizer
moment,0.989,1.25,0.0,7.17,0.0,,195.38,196.33,,,Visualizer
moment,1.214,1.3,0.0,7.44,0.0,,197.29,196.12,,,Visualizer
moment,1.439,1.3,0.0,7.63,0.0,,198.91,196.14,,,Visualizer
moment,1.664,1.29,0.0,7.77,0.0,,200.12,195.96,,,Visualizer
moment,1.934,1.29,0.0,7.84,0.0,,200.84,196.4,,,Visualizer
moment,2.024,1.27,0.0,7.88,0.0,,201.14,196.92,,,Visualizer
moment,2.249,1.19,0.0,7.93,0.0,,201.02,197.33,,,Visualizer
moment,2.429,1.17,0.0,7.94,0.0,,200.6,197.78,,,Visualizer
moment,2.744,1.18,0.0,7.94,0.0,,200.05,197.96,,,Visualizer
moment,2.882,1.18,0.0,8.01,0.0,,199.75,198.27,,,Visualizer
moment,3.059,1.17,0.0,8.01,0.0,,199.51,198.23,,,Visualizer
moment,3.284,1.17,0.0,8.04,0.0,,199.33,198.32,,,Visualizer
moment,3.509,1.25,0.0,8.04,0.0,,198.97,198.41,,,Visualizer
moment,3.689,1.32,0.0,8.03,0.0,,198.91,198.5,,,Visualizer
moment,3.914,1.45,0.0,8.01,0.0,,198.79,198.52,,,Visualizer
moment,4.184,1.6,0.0,7.99,0.0,,198.79,198.41,,,Visualizer
moment,4.319,1.78,0.0,7.98,0.0,,198.91,198.53,,,Visualizer
moment,4.544,2.08,0.0,7.92,0.0,,198.85,198.46,,,Visualizer
