information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2021-09-16T14:14:03Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51d2d07a-3290-462b-9478-009e39ba1188,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.004,0.0,0.0,2.84,0.0,,199.48,193.56,,,Visualizer
moment,0.223,0.0,0.0,3.96,0.0,,199.25,193.94,,,Visualizer
moment,0.448,0.03,0.0,4.92,0.0,,197.6,193.97,,,Visualizer
moment,0.628,0.06,0.0,5.63,0.0,,195.91,194.11,,,Visualizer
moment,0.853,0.06,0.0,6.29,0.0,,194.46,194.63,,,Visualizer
moment,1.034,0.06,0.0,6.76,0.0,,193.27,194.94,,,Visualizer
moment,1.259,0.06,0.0,7.05,0.0,,192.5,195.38,,,Visualizer
moment,1.484,0.07,0.0,7.29,0.0,,192.5,195.35,,,Visualizer
moment,1.664,0.09,0.0,7.5,0.0,,192.26,195.12,,,Visualizer
moment,1.934,0.13,0.0,7.62,0.0,,192.61,195.15,,,Visualizer
moment,2.114,0.16,0.0,7.68,0.0,,193.09,195.1,,,Visualizer
moment,2.294,0.16,0.0,7.71,0.0,,193.27,195.02,,,Visualizer
moment,2.518,0.17,0.0,7.74,0.0,,193.51,194.96,,,Visualizer
moment,2.699,0.21,0.0,7.8,0.0,,193.81,195.04,,,Visualizer
moment,2.923,0.28,0.0,7.85,0.0,,194.41,195.13,,,Visualizer
moment,3.148,0.39,0.0,7.87,0.0,,194.46,195.28,,,Visualizer
moment,3.328,0.52,0.0,7.9,0.0,,194.53,195.4,,,Visualizer
moment,3.553,0.7,0.0,7.96,0.0,,194.65,195.47,,,Visualizer
moment,3.778,0.95,0.0,7.93,0.0,,194.65,195.52,,,Visualizer
moment,3.958,1.09,0.0,7.92,0.0,,194.89,195.47,,,Visualizer
moment,4.183,1.33,0.0,7.9,0.0,,194.7,195.57,,,Visualizer
moment,4.364,1.61,0.0,7.88,0.0,,194.58,195.64,,,Visualizer
moment,4.588,1.91,0.0,7.84,0.0,,194.58,195.66,,,Visualizer
moment,4.858,2.26,0.0,7.82,0.0,,194.7,195.76,,,Visualizer
moment,4.993,2.67,0.0,7.77,0.0,,194.58,195.71,,,Visualizer
moment,5.263,3.12,0.0,7.49,0.0,,194.7,195.79,,,Visualizer
moment,5.444,3.4,0.0,6.93,0.0,,194.77,195.75,,,Visualizer
moment,5.623,3.59,0.0,6.23,0.0,,194.53,195.65,,,Visualizer
moment,5.848,3.7,0.0,5.41,0.0,,194.41,195.62,,,Visualizer
moment,6.073,3.71,0.0,4.66,0.0,,194.34,195.71,,,Visualizer
moment,6.253,3.72,0.0,3.95,0.0,,193.99,195.69,,,Visualizer
moment,6.478,3.64,0.0,3.23,0.0,,193.87,195.67,,,Visualizer
moment,6.664,3.54,0.0,2.74,0.0,,193.39,195.66,,,Visualizer
moment,6.883,3.6,0.0,2.22,0.0,,193.33,195.69,,,Visualizer
moment,7.108,3.43,0.0,1.87,0.0,,193.21,195.57,,,Visualizer
moment,7.288,3.48,0.0,1.63,0.0,,193.03,195.58,,,Visualizer
moment,7.513,3.64,0.0,1.38,0.0,,192.79,195.61,,,Visualizer
moment,7.694,3.65,0.0,1.19,0.0,,192.67,195.57,,,Visualizer
moment,7.919,3.59,0.0,0.95,0.0,,192.55,195.41,,,Visualizer
moment,8.146,3.51,0.0,0.85,0.0,,192.5,195.45,,,Visualizer
moment,8.324,3.53,0.0,0.79,0.0,,192.31,195.44,,,Visualizer
moment,8.548,3.68,0.0,0.74,0.0,,192.38,195.42,,,Visualizer
moment,8.773,3.72,0.0,0.58,0.0,,192.38,195.41,,,Visualizer
moment,8.953,3.51,0.0,0.46,0.0,,192.31,195.31,,,Visualizer
moment,9.178,3.4,0.0,0.35,0.0,,192.38,195.33,,,Visualizer
moment,9.358,3.31,0.0,0.28,0.0,,192.26,195.26,,,Visualizer
moment,9.583,3.28,0.0,0.33,0.0,,192.31,195.17,,,Visualizer
moment,9.808,3.36,0.3,0.27,0.29,,192.19,195.14,,,Visualizer
moment,9.988,3.25,0.3,0.21,0.29,,192.38,195.16,,,Visualizer
moment,10.213,3.3,0.3,0.34,0.29,,192.38,195.22,,,Visualizer
moment,10.438,3.49,0.3,0.28,0.29,,192.31,195.04,,,Visualizer
moment,10.618,3.3,0.3,0.22,0.29,,192.43,195.05,,,Visualizer
moment,10.843,3.19,0.4,0.17,0.1,,192.5,195.12,,,Visualizer
moment,11.068,3.13,0.5,0.13,0.19,,192.55,194.99,,,Visualizer
moment,11.248,3.05,0.5,0.1,0.19,,192.67,195.03,,,Visualizer
moment,11.473,2.99,0.5,0.08,0.19,,192.67,194.99,,,Visualizer
moment,11.653,2.93,0.6,0.06,0.29,,192.55,194.98,,,Visualizer
moment,11.878,2.89,0.6,0.11,0.19,,192.67,194.94,,,Visualizer
moment,12.103,2.95,0.8,0.16,0.29,,192.55,194.82,,,Visualizer
moment,12.283,2.98,0.8,0.13,0.29,,192.67,194.8,,,Visualizer
moment,12.508,2.88,0.9,0.1,0.29,,192.73,194.82,,,Visualizer
moment,12.733,2.83,0.9,0.08,0.29,,192.73,194.88,,,Visualizer
moment,12.913,2.79,0.9,0.06,0.19,,192.73,194.77,,,Visualizer
moment,13.138,2.75,0.9,0.06,0.1,,192.79,194.82,,,Visualizer
moment,13.319,2.78,1.0,0.14,0.19,,193.03,194.78,,,Visualizer
moment,13.543,2.83,1.1,0.22,0.19,,193.03,194.69,,,Visualizer
moment,13.768,2.89,1.3,0.3,0.39,,193.03,194.66,,,Visualizer
