information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-25T16:33:53Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/fab9ca79-862b-47d4-8266-d87f959b482a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.0,192.0,,,Visualizer
moment,0.007,0.37,0.0,4.05,0.0,,164.65,187.83,,,Visualizer
moment,0.224,0.39,0.0,5.03,0.0,,164.19,188.28,,,Visualizer
moment,0.411,0.49,0.0,5.81,0.0,,160.47,188.41,,,Visualizer
moment,0.636,0.57,0.0,6.42,0.0,,159.49,188.21,,,Visualizer
moment,0.824,0.99,0.0,6.86,0.0,,160.24,188.19,,,Visualizer
moment,1.049,1.16,0.0,7.19,0.0,,161.23,188.27,,,Visualizer
moment,1.237,1.06,0.0,7.43,0.0,,162.74,188.27,,,Visualizer
moment,1.462,1.07,0.0,7.63,0.0,,164.19,188.25,,,Visualizer
moment,1.686,1.11,0.0,7.76,0.0,,165.57,188.23,,,Visualizer
moment,1.874,1.09,0.0,7.81,0.0,,166.67,188.64,,,Visualizer
moment,2.099,1.09,0.0,7.88,0.0,,167.53,188.95,,,Visualizer
moment,2.287,1.09,0.0,7.89,0.0,,168.57,189.42,,,Visualizer
moment,2.512,1.09,0.0,7.93,0.0,,169.26,189.88,,,Visualizer
moment,2.699,1.23,0.0,8.02,0.0,,169.78,190.34,,,Visualizer
moment,2.924,1.3,0.0,7.96,0.0,,170.47,190.79,,,Visualizer
moment,3.112,1.38,0.0,7.96,0.0,,170.7,191.42,,,Visualizer
moment,3.336,1.55,0.0,7.97,0.0,,171.21,192.27,,,Visualizer
moment,3.561,1.7,0.0,7.94,0.0,,171.33,192.86,,,Visualizer
moment,3.749,1.88,0.0,7.93,0.0,,171.68,193.51,,,Visualizer
moment,3.974,2.09,0.0,7.94,0.0,,171.79,194.05,,,Visualizer
moment,4.161,2.3,0.0,7.9,0.0,,171.91,194.52,,,Visualizer
moment,4.387,2.52,0.0,7.89,0.0,,172.02,195.02,,,Visualizer
moment,4.574,2.76,0.0,7.87,0.0,,172.25,195.26,,,Visualizer
moment,4.799,3.05,0.0,7.82,0.0,,172.48,195.62,,,Visualizer
moment,4.987,3.26,0.0,7.5,0.0,,172.42,195.83,,,Visualizer
moment,5.212,3.43,0.0,6.98,0.0,,172.6,196.2,,,Visualizer
moment,5.437,3.48,0.0,6.39,0.0,,172.42,196.26,,,Visualizer
moment,5.624,3.63,0.0,5.7,0.0,,172.25,196.59,,,Visualizer
moment,5.849,3.66,0.0,4.97,0.0,,172.13,196.8,,,Visualizer
