information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2021-08-31T14:51:41Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-08-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,The Barn,text
meta,,,,,,,,,Beans,Catuai,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Nautilus,text
meta,,,,,,,,,Grinder Model,Nautilus,text
meta,,,,,,,,,Grinder Setting,32,text
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,9.80,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2022b497-525c-413e-8856-4c9483c0e6e5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.269,0.74,0.0,3.76,0.0,,89.93,85.5,,,Visualizer
moment,0.494,0.87,0.0,4.24,0.0,,88.58,85.66,,,Visualizer
moment,0.764,0.99,0.0,4.89,0.0,,87.08,85.8,,,Visualizer
moment,1.034,1.22,0.0,5.34,0.0,,88.19,85.83,,,Visualizer
moment,1.259,1.33,0.0,5.63,0.0,,89.37,86.14,,,Visualizer
moment,1.484,1.28,0.0,5.91,0.0,,90.39,86.65,,,Visualizer
moment,1.754,1.24,0.0,6.11,0.0,,90.92,87.08,,,Visualizer
moment,1.98,1.19,0.0,6.26,0.0,,91.15,87.57,,,Visualizer
moment,2.249,1.13,0.0,6.4,0.0,,91.15,87.98,,,Visualizer
moment,2.519,1.1,0.0,6.51,0.0,,90.98,88.31,,,Visualizer
moment,2.744,1.08,0.0,6.57,0.0,,90.75,88.57,,,Visualizer
moment,3.014,1.17,0.0,6.62,0.0,,90.55,88.87,,,Visualizer
moment,3.239,1.24,0.0,6.61,0.0,,90.45,89.07,,,Visualizer
moment,3.509,1.36,0.0,6.63,0.0,,90.36,89.18,,,Visualizer
moment,3.734,1.47,0.0,6.63,0.0,,90.06,89.31,,,Visualizer
moment,4.006,1.62,0.0,6.6,0.0,,90.16,89.47,,,Visualizer
moment,4.274,1.77,0.0,6.62,0.0,,89.96,89.46,,,Visualizer
moment,4.499,1.93,0.0,6.57,0.0,,89.57,89.45,,,Visualizer
moment,4.769,2.11,0.0,6.5,0.0,,89.27,89.53,,,Visualizer
moment,4.994,2.31,0.0,6.43,0.0,,88.97,89.59,,,Visualizer
moment,5.264,2.53,0.0,6.28,0.0,,88.48,89.67,,,Visualizer
moment,5.489,2.72,0.0,6.08,0.0,,88.22,89.61,,,Visualizer
moment,5.759,2.9,0.0,5.79,0.0,,87.93,89.53,,,Visualizer
moment,5.985,3.06,0.0,5.43,0.0,,87.7,89.44,,,Visualizer
moment,6.254,3.19,0.0,5.03,0.0,,87.57,89.39,,,Visualizer
moment,6.524,3.37,0.0,4.44,0.0,,87.67,89.31,,,Visualizer
moment,6.749,3.4,0.0,3.9,0.0,,87.54,89.16,,,Visualizer
moment,7.019,3.43,0.0,3.33,0.0,,87.57,89.14,,,Visualizer
moment,7.244,3.36,0.0,2.88,0.0,,87.5,89.09,,,Visualizer
moment,7.514,3.34,0.0,2.39,0.0,,87.57,89.08,,,Visualizer
moment,7.739,3.23,0.0,2.08,0.0,,87.57,88.99,,,Visualizer
moment,8.009,3.26,0.08,1.74,0.07,,87.57,88.97,,,Visualizer
moment,8.234,3.17,0.15,1.44,0.14,,87.5,88.96,,,Visualizer
moment,8.504,3.1,0.31,1.26,0.29,,87.44,88.99,,,Visualizer
moment,8.774,3.15,0.48,1.15,0.45,,87.41,88.92,,,Visualizer
moment,8.999,3.16,0.67,0.91,0.55,,87.47,88.89,,,Visualizer
moment,9.271,2.98,0.81,0.82,0.61,,87.54,88.94,,,Visualizer
moment,9.494,2.99,0.85,0.76,0.5,,87.54,88.95,,,Visualizer
