information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-02T11:50:32Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Porvoon Paahtimo,text
meta,,,,,,,,,Beans,Mixed,text
meta,,,,,,,,,Roast Color,Mixed,text
meta,,,,,,,,,Operator,Samu,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,2.40,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f40e8e60-368d-4365-adbc-08a5978173e9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.017,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.269,0.26,0.0,2.04,0.0,,84.88,75.66,,,Visualizer
moment,0.492,0.28,0.0,2.35,0.0,,84.69,75.86,,,Visualizer
moment,0.762,0.23,0.0,3.36,0.0,,83.07,75.99,,,Visualizer
moment,0.987,0.28,0.0,4.32,0.0,,82.62,76.06,,,Visualizer
moment,1.265,0.36,0.0,5.04,0.0,,83.01,76.33,,,Visualizer
moment,1.527,0.57,0.0,5.62,0.0,,83.52,76.76,,,Visualizer
moment,1.752,0.83,0.0,6.04,0.0,,84.17,77.42,,,Visualizer
moment,2.022,0.9,0.0,6.43,0.0,,85.11,78.17,,,Visualizer
moment,2.247,1.02,0.0,6.65,0.0,,86.09,78.99,,,Visualizer
moment,2.52,1.17,0.0,6.87,0.0,,86.7,79.9,,,Visualizer
moment,2.836,1.32,0.0,6.97,0.0,,87.2,80.75,,,Visualizer
moment,3.012,1.47,0.0,7.15,0.0,,87.42,81.61,,,Visualizer
moment,3.237,1.74,0.0,7.19,0.0,,87.55,82.45,,,Visualizer
moment,3.508,1.9,0.0,7.22,0.0,,87.65,83.22,,,Visualizer
moment,3.777,2.1,0.0,7.28,0.0,,87.75,83.83,,,Visualizer
moment,4.002,2.36,0.0,7.23,0.0,,87.59,84.39,,,Visualizer
moment,4.277,2.66,0.0,7.17,0.0,,87.59,84.82,,,Visualizer
moment,4.5,2.97,0.0,7.04,0.0,,87.52,85.15,,,Visualizer
moment,4.775,3.19,0.0,6.71,0.0,,87.46,85.48,,,Visualizer
moment,4.992,3.37,0.0,6.2,0.0,,87.2,85.72,,,Visualizer
moment,5.274,3.53,0.15,5.54,0.04,,87.13,85.86,,,Visualizer
moment,5.489,3.57,0.74,4.84,0.19,,86.87,86.0,,,Visualizer
moment,5.757,3.51,0.98,4.18,0.26,,86.73,86.1,,,Visualizer
moment,6.026,3.46,1.72,3.58,0.45,,86.7,86.1,,,Visualizer
moment,6.257,3.4,2.0,3.05,0.52,,86.57,86.19,,,Visualizer
moment,6.522,3.32,2.5,2.62,0.65,,86.44,86.31,,,Visualizer
moment,6.749,3.28,2.51,2.26,0.66,,86.25,86.3,,,Visualizer
moment,7.016,3.21,2.81,1.93,0.74,,86.05,86.29,,,Visualizer
moment,7.242,3.18,3.21,1.72,0.84,,85.92,86.31,,,Visualizer
moment,7.513,3.19,3.39,1.6,0.89,,85.92,86.26,,,Visualizer
moment,7.766,3.4,3.57,1.61,0.93,,85.73,86.29,,,Visualizer
moment,8.006,3.72,3.78,1.63,0.99,,85.56,86.29,,,Visualizer
moment,8.231,4.03,3.99,1.69,1.04,,85.46,86.34,,,Visualizer
moment,8.502,4.42,4.15,1.72,1.09,,85.27,86.26,,,Visualizer
moment,8.729,4.82,4.38,1.77,1.15,,85.21,86.19,,,Visualizer
moment,9.0,5.29,4.9,1.84,1.28,,85.08,86.23,,,Visualizer
moment,9.266,5.83,5.04,1.88,1.16,,85.04,86.19,,,Visualizer
moment,9.492,6.42,5.29,1.93,1.13,,85.01,86.2,,,Visualizer
moment,9.769,7.09,5.51,1.96,0.99,,85.04,86.18,,,Visualizer
moment,9.991,7.8,5.89,2.01,1.06,,85.11,86.19,,,Visualizer
moment,10.256,8.54,6.07,1.89,1.06,,85.27,86.19,,,Visualizer
moment,10.481,8.72,6.32,1.83,1.0,,85.46,86.16,,,Visualizer
moment,10.757,8.82,6.53,1.68,1.01,,85.6,86.07,,,Visualizer
moment,10.977,9.0,6.99,1.5,1.04,,85.7,86.03,,,Visualizer
moment,11.247,8.85,7.17,1.5,1.03,,85.86,86.04,,,Visualizer
moment,11.519,8.98,7.46,1.29,1.02,,86.05,85.99,,,Visualizer
moment,11.787,8.97,7.68,1.32,1.07,,86.15,85.94,,,Visualizer
moment,12.012,9.09,7.92,1.2,1.03,,86.25,85.95,,,Visualizer
moment,12.237,8.98,8.16,1.21,1.09,,86.38,85.93,,,Visualizer
moment,12.512,9.06,8.35,1.15,1.05,,86.51,85.83,,,Visualizer
moment,12.732,8.86,8.75,1.08,1.01,,86.54,85.81,,,Visualizer
moment,13.048,8.91,8.77,1.11,1.02,,86.64,85.8,,,Visualizer
moment,13.226,8.95,9.11,1.07,1.03,,86.7,85.76,,,Visualizer
moment,13.499,9.01,9.23,1.06,1.03,,86.77,85.71,,,Visualizer
moment,13.767,8.96,9.62,1.06,1.07,,86.67,85.72,,,Visualizer
moment,13.991,8.77,9.74,1.04,0.96,,86.87,85.71,,,Visualizer
moment,14.355,8.97,9.95,1.01,1.01,,86.7,85.68,,,Visualizer
moment,14.512,8.86,10.29,1.08,0.98,,86.61,85.66,,,Visualizer
moment,14.757,9.03,10.44,0.95,0.98,,86.64,85.61,,,Visualizer
moment,14.982,8.84,10.74,1.09,0.98,,86.51,85.62,,,Visualizer
moment,15.286,8.96,10.97,1.1,0.99,,86.41,85.58,,,Visualizer
moment,15.521,9.05,11.25,1.01,0.94,,86.25,85.53,,,Visualizer
moment,15.747,8.85,11.45,1.11,0.98,,86.18,85.54,,,Visualizer
moment,16.041,8.98,11.73,0.99,0.96,,85.99,85.51,,,Visualizer
moment,16.266,8.87,11.92,1.01,0.93,,86.02,85.42,,,Visualizer
moment,16.511,8.78,12.22,1.06,1.01,,85.82,85.49,,,Visualizer
moment,16.736,8.83,12.34,1.08,0.94,,85.66,85.48,,,Visualizer
moment,17.025,8.94,12.69,0.99,0.99,,85.63,85.4,,,Visualizer
