information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-05T13:30:24Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-18,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bad Seed,text
meta,,,,,,,,,Beans,Mexico Las Cascadas,text
meta,,,,,,,,,Description,"Notes: grapefruit, milk chocolate, plum",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,pdav,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,2.70,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/27077ea1-4bbf-4234-89d9-ccedc977c439,
meta,,,,,,,,,Export version,1.0.0,
moment,0.011,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.18,0.07,0.0,4.11,0.0,,83.0,77.95,,,Visualizer
moment,0.423,0.2,0.0,5.34,0.0,,81.56,78.1,,,Visualizer
moment,0.602,0.4,0.0,6.22,0.0,,77.18,78.04,,,Visualizer
moment,0.825,0.57,0.0,6.91,0.0,,75.87,78.01,,,Visualizer
moment,1.04,0.88,0.0,7.45,0.0,,76.25,78.02,,,Visualizer
moment,1.239,1.04,0.0,7.75,0.0,,77.43,78.01,,,Visualizer
moment,1.43,1.39,0.0,7.94,0.0,,78.61,78.03,,,Visualizer
moment,1.634,1.55,0.0,8.08,0.0,,80.24,77.92,,,Visualizer
moment,1.904,1.79,0.0,8.07,0.0,,82.07,77.68,,,Visualizer
moment,2.072,1.91,0.0,8.06,0.0,,83.77,77.38,,,Visualizer
moment,2.259,1.8,0.0,7.98,0.0,,85.26,77.39,,,Visualizer
moment,2.458,1.77,0.0,7.87,0.0,,86.53,77.75,,,Visualizer
moment,2.734,1.67,0.0,7.77,0.0,,87.34,78.41,,,Visualizer
moment,2.898,1.59,0.0,7.7,0.0,,87.87,79.08,,,Visualizer
moment,3.088,1.65,0.0,7.68,0.0,,88.16,79.63,,,Visualizer
moment,3.331,1.56,0.0,7.6,0.0,,88.2,80.2,,,Visualizer
moment,3.554,1.5,0.0,7.55,0.0,,88.07,80.82,,,Visualizer
moment,3.728,1.55,0.0,7.5,0.0,,87.77,81.29,,,Visualizer
moment,3.919,1.58,0.0,7.47,0.0,,87.25,81.8,,,Visualizer
moment,4.16,1.66,0.0,7.41,0.0,,86.63,82.14,,,Visualizer
moment,4.387,1.72,0.0,7.4,0.0,,86.04,82.45,,,Visualizer
moment,4.56,1.78,0.0,7.36,0.0,,85.71,82.74,,,Visualizer
moment,4.746,1.85,0.0,7.3,0.0,,85.2,82.91,,,Visualizer
moment,4.992,2.02,0.0,7.23,0.0,,84.74,83.09,,,Visualizer
moment,5.213,2.21,0.0,7.14,0.0,,84.29,83.33,,,Visualizer
moment,5.384,2.36,0.0,7.14,0.0,,83.84,83.39,,,Visualizer
moment,5.622,2.54,0.0,7.03,0.0,,83.81,83.48,,,Visualizer
moment,5.818,2.78,0.0,6.91,0.0,,83.39,83.54,,,Visualizer
moment,6.021,3.02,0.0,6.74,0.0,,83.16,83.47,,,Visualizer
moment,6.208,3.28,0.4,6.62,0.1,,83.0,83.45,,,Visualizer
moment,6.459,3.59,1.3,6.51,0.32,,82.78,83.38,,,Visualizer
moment,6.646,3.91,1.9,6.37,0.47,,82.65,83.29,,,Visualizer
moment,6.859,4.17,3.3,6.22,0.82,,82.68,83.35,,,Visualizer
moment,7.037,4.36,3.8,6.06,0.95,,82.59,83.33,,,Visualizer
moment,7.285,4.6,4.7,5.77,1.17,,82.39,83.32,,,Visualizer
moment,7.513,4.66,5.7,5.09,1.42,,82.36,83.24,,,Visualizer
moment,7.671,4.16,6.7,4.31,1.67,,82.23,83.09,,,Visualizer
moment,7.916,3.57,7.8,3.59,1.94,,82.23,83.08,,,Visualizer
