information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-07T11:49:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Rita Lopez,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/93598ef0-dded-472f-b6d3-1aa76223ba30,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.016,0.67,0.0,4.02,0.0,,84.45,82.2,,,Visualizer
moment,0.242,0.73,0.0,4.57,0.0,,83.68,82.28,,,Visualizer
moment,0.437,0.81,0.0,5.27,0.0,,82.16,82.43,,,Visualizer
moment,0.631,0.97,0.0,5.89,0.0,,82.26,82.49,,,Visualizer
moment,0.826,0.99,0.0,6.31,0.0,,82.36,82.48,,,Visualizer
moment,1.071,0.96,0.0,6.65,0.0,,82.42,82.55,,,Visualizer
moment,1.266,0.98,0.0,7.01,0.0,,82.55,82.54,,,Visualizer
moment,1.513,0.99,0.0,7.27,0.0,,82.81,82.58,,,Visualizer
moment,1.656,0.97,0.0,7.42,0.0,,83.19,82.65,,,Visualizer
moment,1.898,0.98,0.0,7.61,0.0,,83.42,82.64,,,Visualizer
moment,2.094,0.98,0.0,7.69,0.0,,83.48,82.71,,,Visualizer
moment,2.29,0.98,0.0,7.78,0.0,,83.74,82.82,,,Visualizer
moment,2.533,1.02,0.0,7.86,0.0,,84.12,82.89,,,Visualizer
moment,2.728,1.06,0.0,7.87,0.0,,84.32,82.97,,,Visualizer
moment,2.924,1.07,0.0,7.9,0.0,,84.42,83.1,,,Visualizer
moment,3.12,1.09,0.0,7.93,0.0,,84.48,83.18,,,Visualizer
moment,3.361,1.14,0.0,7.96,0.0,,84.61,83.24,,,Visualizer
moment,3.561,1.14,0.0,8.02,0.0,,84.71,83.34,,,Visualizer
moment,3.752,1.19,0.0,7.98,0.0,,84.58,83.39,,,Visualizer
moment,3.947,1.25,0.0,7.97,0.0,,84.52,83.49,,,Visualizer
moment,4.192,1.33,0.0,8.04,0.0,,84.42,83.53,,,Visualizer
moment,4.386,1.41,0.0,8.01,0.0,,84.52,83.55,,,Visualizer
moment,4.581,1.58,0.0,7.98,0.0,,84.19,83.71,,,Visualizer
moment,4.825,1.73,0.0,7.91,0.0,,84.19,83.66,,,Visualizer
moment,5.021,1.95,0.0,7.84,0.0,,84.16,83.71,,,Visualizer
moment,5.214,2.3,0.56,7.77,0.53,,84.09,83.71,,,Visualizer
moment,5.409,2.71,1.25,7.61,1.18,,84.0,83.75,,,Visualizer
moment,5.654,3.24,1.79,7.41,1.69,,83.93,83.71,,,Visualizer
moment,5.861,3.81,2.64,7.17,2.5,,83.93,83.72,,,Visualizer
moment,6.042,4.53,3.34,6.81,3.16,,83.93,83.68,,,Visualizer
moment,6.244,5.22,3.69,6.16,3.14,,83.93,83.63,,,Visualizer
moment,6.482,5.64,4.68,5.33,3.24,,83.87,83.63,,,Visualizer
moment,6.676,5.4,5.43,4.47,3.44,,83.84,83.69,,,Visualizer
moment,6.874,4.73,5.79,3.7,3.31,,83.77,83.67,,,Visualizer
moment,7.115,4.07,6.34,2.92,3.2,,83.58,83.59,,,Visualizer
moment,7.31,3.34,6.89,2.28,3.02,,83.39,83.63,,,Visualizer
moment,7.506,2.78,7.27,1.83,2.75,,83.32,83.69,,,Visualizer
moment,7.711,2.49,7.74,1.48,2.54,,83.19,83.64,,,Visualizer
moment,7.946,2.21,8.39,1.28,2.22,,83.13,83.64,,,Visualizer
moment,8.14,2.07,8.56,1.34,2.1,,82.9,83.61,,,Visualizer
moment,8.334,2.2,8.98,1.81,1.98,,82.39,83.61,,,Visualizer
moment,8.53,2.54,9.32,2.25,1.94,,81.71,83.59,,,Visualizer
moment,8.778,2.92,9.73,2.67,1.88,,80.69,83.55,,,Visualizer
moment,8.968,3.31,10.26,2.98,1.99,,79.73,83.47,,,Visualizer
moment,9.163,3.59,10.85,3.12,2.16,,79.22,83.52,,,Visualizer
moment,9.36,3.78,11.56,3.23,2.44,,79.16,83.46,,,Visualizer
moment,9.602,3.91,12.3,3.22,2.82,,79.16,83.4,,,Visualizer
moment,9.797,3.98,13.06,3.22,3.15,,79.67,83.26,,,Visualizer
moment,9.992,4.07,13.46,3.15,3.28,,80.12,83.1,,,Visualizer
moment,10.235,4.05,14.64,3.21,3.58,,80.44,82.97,,,Visualizer
moment,10.43,4.11,15.36,3.23,3.59,,80.82,82.77,,,Visualizer
moment,10.625,4.15,16.21,3.14,3.7,,81.11,82.57,,,Visualizer
moment,10.824,4.14,16.63,3.13,3.71,,81.33,82.58,,,Visualizer
moment,11.064,4.17,17.37,3.15,3.7,,81.39,82.56,,,Visualizer
moment,11.259,4.22,18.46,3.17,3.61,,81.23,82.46,,,Visualizer
moment,11.455,4.21,18.86,3.25,3.62,,80.82,82.43,,,Visualizer
moment,11.698,4.24,19.71,3.32,3.74,,80.24,82.43,,,Visualizer
moment,11.892,4.27,20.57,3.33,3.72,,79.51,82.42,,,Visualizer
moment,12.088,4.21,21.46,3.38,3.87,,78.71,82.37,,,Visualizer
moment,12.284,4.21,22.33,3.4,4.04,,78.14,82.32,,,Visualizer
moment,12.527,4.19,23.2,3.42,4.1,,77.46,82.31,,,Visualizer
moment,12.721,4.15,24.06,3.44,4.11,,76.98,82.26,,,Visualizer
moment,12.917,4.11,24.87,3.47,4.06,,76.57,82.17,,,Visualizer
moment,13.112,4.12,25.77,3.41,4.07,,76.25,82.03,,,Visualizer
moment,13.356,4.1,26.61,3.38,4.05,,76.12,81.95,,,Visualizer
moment,13.551,4.08,27.42,3.35,3.99,,76.09,81.74,,,Visualizer
moment,13.746,4.1,28.32,3.32,4.03,,76.09,81.56,,,Visualizer
moment,13.941,4.08,28.74,3.32,4.04,,76.06,81.41,,,Visualizer
moment,14.184,4.1,30.01,3.32,4.01,,76.16,81.29,,,Visualizer
moment,14.379,4.11,30.89,3.32,4.05,,76.28,81.11,,,Visualizer
moment,14.574,4.09,31.78,3.33,4.12,,76.32,81.02,,,Visualizer
moment,14.818,4.11,32.59,3.38,4.04,,76.48,80.88,,,Visualizer
moment,15.025,4.13,33.48,3.38,4.1,,76.6,80.78,,,Visualizer
moment,15.208,4.11,33.9,3.41,4.09,,76.7,80.71,,,Visualizer
moment,15.403,4.09,35.19,3.39,4.06,,76.79,80.6,,,Visualizer
moment,15.646,4.08,36.1,3.43,4.08,,76.86,80.45,,,Visualizer
moment,15.841,4.03,36.53,3.45,4.13,,76.95,80.32,,,Visualizer
