information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter 2.1a NR,text
meta,,,,,,,,,Date,2022-06-27T05:23:25Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Square Mile,text
meta,,,,,,,,,Beans,Red Brick,text
meta,,,,,,,,,Operator,Nick,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,9.4,text
meta,,,,,,,,,Weight,107.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d02d5a40-5833-4035-94f5-976f415d4ec1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,98.0,98.0,,,Visualizer
moment,0.009,0.1,0.0,3.42,0.0,,94.62,89.17,,,Visualizer
moment,0.224,0.15,0.0,3.48,0.0,,93.46,89.47,,,Visualizer
moment,0.494,0.19,0.0,3.59,0.0,,93.2,89.36,,,Visualizer
moment,0.719,0.27,-0.2,3.67,-0.19,,93.16,89.26,,,Visualizer
moment,0.989,0.38,0.0,3.7,0.0,,93.3,89.42,,,Visualizer
moment,1.214,0.49,0.0,3.7,0.0,,93.4,89.55,,,Visualizer
moment,1.53,0.6,0.0,3.66,0.0,,93.36,89.73,,,Visualizer
moment,1.71,0.69,0.0,3.59,0.19,,93.46,89.97,,,Visualizer
moment,1.979,0.77,0.0,3.54,0.0,,93.43,90.08,,,Visualizer
moment,2.249,0.84,0.0,3.41,0.0,,93.43,90.1,,,Visualizer
moment,2.474,0.87,0.0,3.31,0.0,,93.46,90.14,,,Visualizer
moment,2.699,0.91,0.0,3.14,0.0,,93.5,90.3,,,Visualizer
moment,2.969,0.89,0.0,3.01,0.0,,93.4,90.34,,,Visualizer
moment,3.239,0.89,0.0,2.82,0.0,,93.4,90.43,,,Visualizer
moment,3.464,0.86,0.0,2.71,0.0,,93.5,90.55,,,Visualizer
moment,3.689,0.93,0.0,2.49,0.0,,93.36,90.58,,,Visualizer
moment,3.959,0.89,0.0,2.27,0.0,,93.46,90.67,,,Visualizer
moment,4.184,0.88,0.0,2.17,0.0,,93.5,90.7,,,Visualizer
moment,4.499,0.91,0.0,1.94,0.0,,93.43,90.72,,,Visualizer
moment,4.724,0.86,0.0,1.68,0.0,,93.46,90.84,,,Visualizer
moment,4.994,0.81,0.0,1.44,0.0,,93.53,90.85,,,Visualizer
moment,5.219,0.8,0.0,1.18,0.0,,93.43,90.84,,,Visualizer
moment,5.492,0.79,0.1,1.11,0.09,,93.43,90.86,,,Visualizer
moment,5.714,0.81,0.2,0.91,0.19,,93.57,90.85,,,Visualizer
moment,5.939,0.72,0.3,0.71,0.28,,93.57,90.9,,,Visualizer
moment,6.209,0.66,0.5,0.55,0.47,,93.63,90.97,,,Visualizer
moment,6.434,0.61,0.6,0.43,0.47,,93.6,90.91,,,Visualizer
moment,6.749,0.58,0.6,0.33,0.37,,93.63,90.91,,,Visualizer
moment,6.929,0.56,0.9,0.28,0.56,,93.7,90.91,,,Visualizer
moment,7.245,0.6,1.1,0.33,0.56,,93.67,90.94,,,Visualizer
moment,7.469,0.61,1.0,0.27,0.37,,93.7,90.91,,,Visualizer
moment,7.739,0.56,1.3,0.21,0.65,,93.73,90.89,,,Visualizer
moment,7.964,0.55,1.3,0.16,0.47,,93.87,90.91,,,Visualizer
moment,8.189,0.53,1.5,0.13,0.56,,93.91,90.91,,,Visualizer
moment,8.459,0.51,1.5,0.1,0.37,,93.87,90.9,,,Visualizer
moment,8.683,0.56,1.5,0.21,0.19,,93.91,90.88,,,Visualizer
moment,8.999,0.58,1.8,0.17,0.47,,93.91,90.92,,,Visualizer
moment,9.179,0.52,1.7,0.14,0.19,,93.94,90.89,,,Visualizer
moment,9.494,0.51,2.1,0.11,0.56,,93.84,90.89,,,Visualizer
moment,9.677,0.51,2.0,0.08,0.47,,93.84,90.88,,,Visualizer
moment,9.989,0.5,2.0,0.08,0.19,,93.84,90.9,,,Visualizer
moment,10.214,0.56,2.2,0.18,0.47,,93.84,90.85,,,Visualizer
moment,10.439,0.57,2.2,0.15,0.28,,93.73,90.86,,,Visualizer
moment,10.711,0.53,2.3,0.12,0.28,,93.67,90.91,,,Visualizer
moment,10.934,0.52,2.3,0.09,0.28,,93.67,90.85,,,Visualizer
moment,11.249,0.5,2.6,0.07,0.37,,93.91,90.9,,,Visualizer
moment,11.429,0.5,2.5,0.18,0.28,,93.87,90.81,,,Visualizer
moment,11.746,0.58,2.7,0.17,0.37,,93.67,90.75,,,Visualizer
moment,11.924,0.53,2.8,0.13,0.47,,93.63,90.69,,,Visualizer
moment,12.239,0.52,2.8,0.1,0.37,,93.53,90.68,,,Visualizer
moment,12.419,0.51,2.8,0.08,0.28,,93.57,90.66,,,Visualizer
moment,12.69,0.5,2.9,0.14,0.19,,93.57,90.67,,,Visualizer
moment,12.959,0.57,2.9,0.18,0.19,,93.36,90.7,,,Visualizer
moment,13.184,0.56,3.1,0.14,0.28,,93.33,90.66,,,Visualizer
moment,13.454,0.52,3.2,0.11,0.37,,93.33,90.62,,,Visualizer
moment,13.679,0.52,3.2,0.09,0.28,,93.3,90.64,,,Visualizer
moment,13.994,0.5,3.2,0.07,0.28,,93.26,90.61,,,Visualizer
moment,14.177,0.54,3.2,0.19,0.09,,93.16,90.63,,,Visualizer
moment,14.489,0.57,3.3,0.16,0.19,,93.09,90.61,,,Visualizer
moment,14.671,0.53,3.3,0.12,0.09,,92.96,90.67,,,Visualizer
moment,14.938,0.52,3.3,0.09,0.09,,92.99,90.64,,,Visualizer
moment,15.164,0.51,3.4,0.07,0.19,,92.99,90.6,,,Visualizer
moment,15.434,0.5,3.4,0.17,0.09,,92.96,90.55,,,Visualizer
moment,15.659,0.57,3.6,0.17,0.28,,92.86,90.57,,,Visualizer
moment,15.929,0.54,3.6,0.14,0.28,,92.69,90.54,,,Visualizer
moment,16.244,0.52,3.6,0.11,0.19,,92.89,90.59,,,Visualizer
moment,16.424,0.52,3.7,0.08,0.28,,92.82,90.56,,,Visualizer
moment,16.739,0.51,3.7,0.16,0.09,,92.76,90.52,,,Visualizer
moment,16.919,0.57,3.7,0.18,0.09,,92.72,90.53,,,Visualizer
moment,17.188,0.55,3.8,0.14,0.19,,92.52,90.5,,,Visualizer
moment,17.414,0.51,3.9,0.11,0.19,,92.49,90.45,,,Visualizer
moment,17.684,0.51,3.9,0.09,0.19,,92.55,90.45,,,Visualizer
moment,17.909,0.5,3.9,0.07,0.19,,92.62,90.45,,,Visualizer
moment,18.179,0.52,3.9,0.18,0.09,,92.42,90.38,,,Visualizer
moment,18.403,0.58,4.0,0.16,0.19,,92.39,90.32,,,Visualizer
moment,18.673,0.54,4.0,0.13,0.09,,92.39,90.34,,,Visualizer
