information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-04-14T13:49:33Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,coe coffee,text
meta,,,,,,,,,Beans,WCRC el sal,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,weber,text
meta,,,,,,,,,Grinder Model,weber,text
meta,,,,,,,,,Grinder Setting,8,text
meta,,,,,,,,,Weight,216.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b1e2b743-6f29-40f1-bd4f-b098b652da61,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,203.0,203.0,,,Visualizer
moment,0.006,0.17,0.0,4.37,0.0,,201.92,193.7,,,Visualizer
moment,0.178,0.19,0.0,5.46,0.0,,201.92,194.17,,,Visualizer
moment,0.358,0.29,0.0,6.15,0.0,,199.7,194.09,,,Visualizer
moment,0.628,0.42,0.0,6.69,0.0,,196.36,194.06,,,Visualizer
moment,0.808,0.46,0.0,7.07,0.0,,195.1,194.02,,,Visualizer
moment,0.988,0.55,0.0,7.34,0.0,,195.04,194.12,,,Visualizer
moment,1.213,0.71,0.0,7.54,0.0,,195.34,194.05,,,Visualizer
moment,1.438,0.91,0.0,7.67,0.0,,195.52,193.92,,,Visualizer
moment,1.618,1.04,0.0,7.78,0.0,,196.61,193.5,,,Visualizer
moment,1.843,1.09,0.0,7.88,0.0,,197.45,193.08,,,Visualizer
moment,2.068,1.12,0.0,7.9,0.0,,198.42,192.64,,,Visualizer
moment,2.248,1.13,0.0,7.91,0.0,,199.58,192.6,,,Visualizer
moment,2.473,1.16,0.0,7.91,0.0,,200.62,192.91,,,Visualizer
moment,2.653,1.19,0.0,7.93,0.0,,201.54,193.44,,,Visualizer
moment,2.878,1.2,0.0,7.95,0.0,,202.41,194.04,,,Visualizer
moment,3.103,1.25,0.0,7.99,0.0,,203.21,194.59,,,Visualizer
moment,3.283,1.32,0.0,7.96,0.0,,203.96,195.36,,,Visualizer
moment,3.508,1.33,0.0,7.96,0.0,,204.71,196.02,,,Visualizer
moment,3.689,1.37,0.0,8.0,0.0,,205.33,196.65,,,Visualizer
moment,3.913,1.44,0.0,7.96,0.0,,205.83,197.23,,,Visualizer
moment,4.138,1.5,0.0,7.96,0.0,,206.46,197.8,,,Visualizer
moment,4.318,1.61,0.0,7.98,0.0,,206.71,198.38,,,Visualizer
moment,4.543,1.69,0.0,7.94,0.0,,207.09,198.91,,,Visualizer
moment,4.813,1.8,0.2,7.97,0.2,,207.28,199.55,,,Visualizer
moment,4.993,1.95,0.4,7.96,0.4,,207.6,200.02,,,Visualizer
moment,5.173,2.11,0.9,7.95,0.9,,207.6,200.44,,,Visualizer
moment,5.354,2.32,1.8,7.94,1.8,,207.66,200.7,,,Visualizer
moment,5.668,2.52,3.4,7.91,3.39,,207.35,201.0,,,Visualizer
moment,5.803,2.66,3.8,7.86,3.79,,207.35,201.29,,,Visualizer
moment,5.983,2.95,4.7,7.69,4.29,,207.22,201.53,,,Visualizer
moment,6.253,3.11,6.3,7.62,5.19,,207.16,201.74,,,Visualizer
