information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2021-04-15T22:25:11Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Matt Sakaris,text
meta,,,,,,,,,Beans,Columbia,text
meta,,,,,,,,,Grinder Setting,12.0,text
meta,,,,,,,,,Weight,35.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/d2189e5a-9c91-4cf3-9e58-4e9640e5c4c7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.268,0.27,0.0,3.87,0.0,,92.98,89.69,,,Visualizer
moment,0.542,0.38,0.0,4.66,0.0,,91.21,89.97,,,Visualizer
moment,0.763,0.43,0.0,5.37,0.0,,90.94,89.97,,,Visualizer
moment,1.033,0.76,0.0,5.88,0.0,,91.51,90.16,,,Visualizer
moment,1.26,0.87,0.0,6.29,0.0,,92.04,90.31,,,Visualizer
moment,1.528,0.83,0.0,6.56,0.0,,92.75,90.39,,,Visualizer
moment,1.843,0.82,0.0,6.76,0.0,,93.25,90.46,,,Visualizer
moment,2.029,0.81,0.0,6.94,0.0,,93.52,90.74,,,Visualizer
moment,2.349,0.81,0.0,7.03,0.0,,93.9,90.9,,,Visualizer
moment,2.517,0.8,0.0,7.14,0.0,,93.83,91.09,,,Visualizer
moment,2.788,0.85,0.0,7.21,0.0,,94.04,91.28,,,Visualizer
moment,3.013,0.93,0.0,7.33,0.0,,93.96,91.6,,,Visualizer
moment,3.282,1.1,0.0,7.35,0.0,,93.9,91.93,,,Visualizer
moment,3.511,1.36,0.0,7.32,0.0,,93.76,92.12,,,Visualizer
moment,3.778,1.69,0.0,7.26,0.0,,93.7,92.34,,,Visualizer
moment,4.092,2.08,0.0,7.12,0.0,,93.49,92.45,,,Visualizer
moment,4.283,2.41,0.0,6.77,0.0,,93.49,92.59,,,Visualizer
moment,4.632,2.7,0.0,6.2,0.0,,93.49,92.69,,,Visualizer
moment,4.768,2.9,0.0,5.54,0.0,,93.32,92.8,,,Visualizer
moment,5.037,3.07,0.0,4.84,0.0,,93.22,92.85,,,Visualizer
moment,5.263,3.12,0.0,4.16,0.0,,93.09,92.85,,,Visualizer
moment,5.532,3.07,0.0,3.59,0.0,,92.98,92.91,,,Visualizer
moment,5.757,3.16,0.0,3.09,0.0,,92.88,92.93,,,Visualizer
moment,6.027,3.13,0.0,2.62,0.0,,92.78,92.87,,,Visualizer
moment,6.342,3.07,0.0,2.27,0.0,,92.58,92.89,,,Visualizer
moment,6.523,3.06,0.0,1.94,0.0,,92.51,92.97,,,Visualizer
moment,6.837,3.04,0.0,1.78,0.0,,92.34,92.96,,,Visualizer
moment,7.017,3.13,0.0,1.57,0.0,,92.38,92.85,,,Visualizer
moment,7.292,3.12,0.0,1.35,0.0,,92.14,92.9,,,Visualizer
moment,7.557,3.0,0.0,1.2,0.08,,92.14,92.94,,,Visualizer
moment,7.783,3.01,0.0,1.08,0.0,,92.11,92.96,,,Visualizer
moment,8.007,3.06,0.0,0.97,0.0,,91.84,92.92,,,Visualizer
moment,8.278,3.08,0.0,0.85,0.0,,92.04,92.92,,,Visualizer
moment,8.598,3.09,0.0,0.72,0.0,,91.91,92.89,,,Visualizer
moment,8.774,2.98,0.07,0.67,0.08,,91.88,92.86,,,Visualizer
moment,9.087,3.0,0.0,0.66,0.0,,91.84,92.89,,,Visualizer
moment,9.267,3.08,0.0,0.58,0.0,,91.77,92.85,,,Visualizer
moment,9.544,3.1,0.0,0.53,0.0,,91.68,92.87,,,Visualizer
moment,9.763,3.05,0.0,0.46,-0.08,,91.57,92.75,,,Visualizer
moment,10.033,2.98,0.0,0.44,0.0,,91.57,92.83,,,Visualizer
moment,10.257,2.99,0.0,0.45,0.0,,91.47,92.83,,,Visualizer
moment,10.527,3.0,0.0,0.47,0.0,,91.47,92.77,,,Visualizer
moment,10.752,3.11,0.0,0.4,0.0,,91.44,92.79,,,Visualizer
moment,11.029,3.09,0.0,0.32,0.0,,91.47,92.81,,,Visualizer
moment,11.293,2.92,0.0,0.35,0.0,,91.41,92.77,,,Visualizer
moment,11.517,3.0,0.0,0.36,0.0,,91.34,92.73,,,Visualizer
moment,11.806,3.08,0.0,0.35,0.0,,91.31,92.69,,,Visualizer
moment,12.013,3.03,0.0,0.29,0.0,,91.38,92.7,,,Visualizer
moment,12.282,2.94,0.0,0.33,0.0,,91.31,92.72,,,Visualizer
moment,12.597,3.02,0.0,0.34,0.0,,91.21,92.69,,,Visualizer
moment,12.783,3.03,0.07,0.32,0.08,,91.17,92.67,,,Visualizer
moment,13.003,2.99,0.07,0.35,0.08,,91.11,92.67,,,Visualizer
moment,13.29,3.04,0.07,0.37,0.08,,91.11,92.74,,,Visualizer
moment,13.611,3.12,0.17,0.33,0.18,,90.91,92.67,,,Visualizer
moment,13.767,3.0,0.18,0.31,0.11,,90.91,92.67,,,Visualizer
moment,14.042,2.99,0.32,0.32,0.27,,90.81,92.59,,,Visualizer
moment,14.262,3.05,0.31,0.25,0.13,,90.74,92.67,,,Visualizer
moment,14.548,2.91,0.39,0.31,0.24,,90.84,92.61,,,Visualizer
moment,14.759,3.0,0.65,0.29,0.51,,90.74,92.62,,,Visualizer
moment,15.029,3.03,0.59,0.32,0.29,,90.71,92.6,,,Visualizer
moment,15.256,3.06,0.56,0.25,0.27,,90.68,92.58,,,Visualizer
moment,15.522,2.94,0.73,0.31,0.35,,90.57,92.55,,,Visualizer
moment,15.837,3.15,0.84,0.54,0.21,,90.51,92.56,,,Visualizer
moment,16.062,3.71,0.84,0.74,0.19,,90.31,92.55,,,Visualizer
moment,16.287,4.41,0.97,0.91,0.43,,89.98,92.54,,,Visualizer
moment,16.516,5.05,0.98,1.05,0.27,,89.71,92.56,,,Visualizer
moment,16.782,5.68,1.11,1.15,0.3,,89.48,92.5,,,Visualizer
