information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default 2,text
meta,,,,,,,,,Date,2024-03-19T20:41:28Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,padre,text
meta,,,,,,,,,Beans,indonesian varietals,text
meta,,,,,,,,,Description,blackcurrent blackberries cocao lemon,text
meta,,,,,,,,,Roast Color,light,text
meta,,,,,,,,,Grinder Brand,Lagom p64 um,text
meta,,,,,,,,,Grinder Model,Lagom p64 um,text
meta,,,,,,,,,Grinder Setting,9.5,text
meta,,,,,,,,,Weight,38.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/42a179a3-1307-4e13-b8fb-ccc1095aa7e1,
meta,,,,,,,,,Export version,1.0.0,
moment,0.008,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.222,0.22,0.0,3.78,0.0,,94.68,92.4,,,Visualizer
moment,0.492,0.25,0.0,4.6,0.0,,93.22,92.64,,,Visualizer
moment,0.762,0.29,0.0,5.51,0.0,,91.71,92.68,,,Visualizer
moment,0.986,0.49,0.0,6.18,0.0,,91.65,92.64,,,Visualizer
moment,1.256,0.65,0.0,6.66,0.0,,92.15,92.63,,,Visualizer
moment,1.482,0.73,0.0,6.98,0.0,,92.79,92.62,,,Visualizer
moment,1.752,0.83,0.0,7.25,0.0,,93.43,92.59,,,Visualizer
moment,1.977,0.95,0.0,7.41,0.0,,94.0,92.53,,,Visualizer
moment,2.247,0.98,0.0,7.46,0.0,,94.64,92.44,,,Visualizer
moment,2.472,1.11,0.0,7.5,0.0,,95.26,92.41,,,Visualizer
moment,2.742,1.08,0.0,7.49,0.0,,95.8,92.41,,,Visualizer
moment,3.011,1.09,0.0,7.48,0.0,,96.08,92.47,,,Visualizer
moment,3.237,1.23,0.0,7.42,0.0,,96.36,92.59,,,Visualizer
moment,3.507,1.29,0.0,7.33,0.0,,96.36,92.72,,,Visualizer
moment,3.732,1.41,0.0,7.24,0.0,,96.32,92.92,,,Visualizer
moment,4.002,1.43,0.0,7.15,0.0,,95.98,93.14,,,Visualizer
moment,4.226,1.45,0.0,7.09,0.0,,95.36,93.42,,,Visualizer
moment,4.497,1.52,0.0,7.08,0.0,,94.44,93.64,,,Visualizer
moment,4.722,1.69,0.0,7.0,0.0,,93.46,93.84,,,Visualizer
moment,4.991,1.92,0.0,6.91,0.0,,92.32,93.9,,,Visualizer
moment,5.263,2.26,0.0,6.97,0.0,,91.25,93.93,,,Visualizer
moment,5.487,2.71,0.0,6.9,0.0,,90.22,93.88,,,Visualizer
moment,5.712,3.19,0.0,6.45,0.0,,89.33,93.63,,,Visualizer
moment,5.981,3.41,0.0,5.83,0.0,,88.57,93.43,,,Visualizer
moment,6.252,3.55,0.0,5.1,0.0,,88.02,93.22,,,Visualizer
moment,6.477,3.62,0.0,4.35,0.0,,87.62,93.01,,,Visualizer
moment,6.746,3.57,0.0,3.61,0.0,,87.3,92.78,,,Visualizer
moment,6.971,3.57,0.0,2.88,0.0,,87.17,92.52,,,Visualizer
moment,7.242,3.35,0.0,2.36,0.0,,87.04,92.27,,,Visualizer
moment,7.511,3.25,0.0,1.96,0.0,,87.07,92.2,,,Visualizer
moment,7.736,3.29,0.0,1.67,0.0,,87.01,92.09,,,Visualizer
moment,8.006,3.27,0.0,1.31,0.0,,87.11,92.0,,,Visualizer
moment,8.231,3.06,0.1,1.02,0.1,,87.07,91.91,,,Visualizer
moment,8.501,2.97,0.1,0.92,0.1,,87.27,91.88,,,Visualizer
moment,8.727,3.09,0.1,0.83,0.1,,87.36,91.85,,,Visualizer
moment,8.999,3.14,0.2,0.78,0.2,,87.36,91.77,,,Visualizer
moment,9.222,3.22,0.3,0.62,0.3,,87.33,91.72,,,Visualizer
moment,9.491,3.08,0.3,0.48,0.2,,87.56,91.76,,,Visualizer
moment,9.761,2.92,0.4,0.38,0.3,,87.66,91.81,,,Visualizer
moment,9.986,2.9,0.6,0.42,0.39,,87.76,91.82,,,Visualizer
moment,10.257,2.99,0.6,0.44,0.3,,87.79,91.71,,,Visualizer
moment,10.482,3.07,0.6,0.39,0.2,,87.86,91.76,,,Visualizer
moment,10.751,3.06,0.6,0.4,0.2,,87.86,91.73,,,Visualizer
moment,10.976,3.12,0.6,0.33,0.0,,87.98,91.75,,,Visualizer
moment,11.246,3.05,0.7,0.26,0.1,,88.08,91.78,,,Visualizer
moment,11.561,2.95,0.8,0.25,0.2,,88.18,91.79,,,Visualizer
moment,11.742,3.0,0.8,0.29,0.2,,88.31,91.86,,,Visualizer
moment,12.016,3.06,0.8,0.23,0.2,,88.34,91.74,,,Visualizer
moment,12.236,2.93,1.0,0.21,0.3,,88.44,91.82,,,Visualizer
moment,12.507,2.99,1.1,0.27,0.3,,88.48,91.82,,,Visualizer
moment,12.731,3.1,1.1,0.21,0.3,,88.57,91.79,,,Visualizer
moment,13.001,2.93,1.2,0.28,0.39,,88.54,91.77,,,Visualizer
moment,13.226,3.06,1.2,0.25,0.2,,88.64,91.83,,,Visualizer
moment,13.496,3.06,1.2,0.2,0.2,,88.64,91.78,,,Visualizer
moment,13.811,2.95,1.3,0.18,0.2,,88.61,91.79,,,Visualizer
moment,13.946,2.96,1.3,0.25,0.1,,88.57,91.85,,,Visualizer
moment,14.262,3.06,1.3,0.2,0.1,,88.67,91.78,,,Visualizer
moment,14.488,2.97,1.4,0.28,0.1,,88.61,91.8,,,Visualizer
moment,14.757,3.13,1.5,0.24,0.2,,88.64,91.81,,,Visualizer
moment,14.981,3.06,1.5,0.18,0.2,,88.54,91.81,,,Visualizer
moment,15.251,2.93,1.5,0.23,0.2,,88.7,91.81,,,Visualizer
moment,15.48,3.06,1.6,0.24,0.2,,88.61,91.86,,,Visualizer
moment,15.746,3.07,1.7,0.19,0.2,,88.7,91.8,,,Visualizer
moment,15.973,2.9,1.8,0.25,0.3,,88.7,91.81,,,Visualizer
moment,16.198,3.01,1.8,0.24,0.3,,88.67,91.81,,,Visualizer
moment,16.466,2.98,1.8,0.3,0.3,,88.61,91.77,,,Visualizer
moment,16.737,3.06,1.9,0.27,0.2,,88.64,91.77,,,Visualizer
moment,17.01,2.98,2.0,0.29,0.2,,88.54,91.77,,,Visualizer
moment,17.231,3.01,2.1,0.29,0.3,,88.51,91.76,,,Visualizer
moment,17.502,3.04,2.1,0.24,0.3,,88.41,91.78,,,Visualizer
moment,17.726,3.0,2.3,0.31,0.39,,88.41,91.8,,,Visualizer
moment,17.996,3.07,2.3,0.25,0.3,,88.34,91.76,,,Visualizer
moment,18.222,2.9,2.3,0.31,0.2,,88.21,91.72,,,Visualizer
moment,18.447,2.99,2.6,0.35,0.49,,88.15,91.78,,,Visualizer
moment,18.761,3.15,2.6,0.33,0.3,,88.08,91.8,,,Visualizer
moment,18.989,3.09,2.8,0.26,0.49,,88.08,91.7,,,Visualizer
moment,19.257,2.88,2.8,0.33,0.49,,87.95,91.69,,,Visualizer
moment,19.481,2.99,2.9,0.36,0.3,,87.98,91.73,,,Visualizer
moment,19.751,3.02,3.0,0.34,0.39,,87.86,91.7,,,Visualizer
moment,19.976,2.95,3.0,0.39,0.3,,87.72,91.61,,,Visualizer
moment,20.246,3.0,3.2,0.42,0.39,,87.56,91.68,,,Visualizer
moment,20.516,3.05,3.4,0.38,0.59,,87.56,91.68,,,Visualizer
moment,20.696,2.97,3.4,0.42,0.3,,87.46,91.67,,,Visualizer
moment,21.011,2.96,3.6,0.47,0.59,,87.27,91.66,,,Visualizer
moment,21.236,3.04,3.7,0.43,0.49,,87.11,91.68,,,Visualizer
moment,21.331,2.97,3.9,0.44,0.49,,87.14,91.63,,,Visualizer
moment,21.551,2.95,3.9,0.5,0.49,,86.97,91.61,,,Visualizer
moment,21.821,3.01,4.0,0.56,0.59,,86.91,91.58,,,Visualizer
moment,22.046,3.25,4.3,0.69,0.69,,86.71,91.57,,,Visualizer
moment,22.316,3.67,4.4,0.78,0.69,,86.52,91.58,,,Visualizer
moment,22.542,3.99,4.6,0.97,0.69,,86.23,91.57,,,Visualizer
moment,22.811,4.49,4.8,1.11,0.79,,85.93,91.52,,,Visualizer
moment,23.038,4.95,5.1,1.23,0.79,,85.74,91.5,,,Visualizer
moment,23.308,5.48,5.2,1.35,0.79,,85.77,91.48,,,Visualizer
moment,23.621,6.09,5.6,1.46,0.99,,85.74,91.41,,,Visualizer
moment,23.801,6.77,5.8,1.56,0.99,,86.03,91.38,,,Visualizer
