information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2021-05-10T12:48:02Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/51f63226-af5c-4e96-9d2a-a55327a641c6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,196.7,196.7,,,Visualizer
moment,0.044,0.52,0.0,4.23,0.0,,198.29,179.98,,,Visualizer
moment,0.224,0.47,0.0,5.24,0.0,,190.51,180.43,,,Visualizer
moment,0.404,0.54,0.0,6.11,0.0,,186.22,180.41,,,Visualizer
moment,0.629,0.62,0.0,6.81,0.0,,186.51,180.4,,,Visualizer
moment,0.854,0.84,0.0,7.36,0.0,,187.33,180.41,,,Visualizer
moment,1.034,1.02,0.0,7.7,0.0,,189.15,180.61,,,Visualizer
moment,1.259,1.07,0.0,7.95,0.0,,191.28,180.87,,,Visualizer
moment,1.484,1.07,0.0,8.21,0.0,,193.35,181.49,,,Visualizer
moment,1.664,1.07,0.0,8.35,0.0,,195.21,182.38,,,Visualizer
moment,1.89,1.09,0.0,8.55,0.0,,196.71,183.46,,,Visualizer
moment,2.069,1.13,0.0,8.6,0.0,,197.74,184.57,,,Visualizer
moment,2.294,1.1,0.0,8.62,0.0,,198.47,185.94,,,Visualizer
moment,2.564,1.15,0.0,8.6,0.0,,198.96,187.02,,,Visualizer
moment,2.744,1.19,0.0,8.49,0.0,,199.62,188.11,,,Visualizer
moment,2.924,1.22,0.0,8.26,0.0,,199.81,189.23,,,Visualizer
moment,3.194,1.29,0.0,7.94,0.0,,199.93,189.85,,,Visualizer
moment,3.329,1.32,0.0,7.52,0.0,,200.36,190.52,,,Visualizer
moment,3.554,1.36,0.0,7.08,0.0,,200.48,191.2,,,Visualizer
moment,3.734,1.37,0.0,6.55,0.0,,200.67,192.0,,,Visualizer
moment,4.003,1.35,0.0,6.04,0.0,,200.67,192.51,,,Visualizer
moment,4.184,1.4,0.0,5.47,0.0,,200.54,192.92,,,Visualizer
moment,4.363,1.42,0.0,4.87,0.0,,200.29,193.52,,,Visualizer
moment,4.588,1.41,0.0,4.3,0.0,,200.17,193.75,,,Visualizer
moment,4.814,1.44,0.0,3.69,0.0,,199.93,194.15,,,Visualizer
moment,4.994,1.39,0.0,3.12,0.0,,199.81,194.5,,,Visualizer
moment,5.219,1.35,0.0,2.77,0.0,,199.69,194.67,,,Visualizer
moment,5.444,1.37,0.0,2.4,0.0,,199.44,194.86,,,Visualizer
moment,5.624,1.37,0.0,2.03,0.0,,199.2,194.95,,,Visualizer
moment,5.849,1.32,0.0,1.74,0.0,,199.2,194.96,,,Visualizer
moment,6.074,1.3,0.0,1.47,0.0,,198.89,195.01,,,Visualizer
moment,6.254,1.29,0.0,1.23,0.0,,198.77,195.01,,,Visualizer
moment,6.479,1.29,0.0,1.08,0.0,,198.41,195.09,,,Visualizer
moment,6.659,1.28,0.0,0.85,0.0,,198.47,195.07,,,Visualizer
moment,6.929,1.23,0.0,0.66,0.0,,198.53,195.17,,,Visualizer
moment,7.064,1.21,0.0,0.52,0.0,,198.47,195.01,,,Visualizer
moment,7.289,1.19,0.0,0.54,0.0,,198.35,195.02,,,Visualizer
moment,7.558,1.21,0.0,0.45,0.0,,197.92,194.98,,,Visualizer
moment,7.694,1.18,0.0,0.35,0.0,,198.11,194.98,,,Visualizer
moment,7.919,1.17,0.0,0.27,0.0,,197.92,194.97,,,Visualizer
moment,8.144,1.15,0.0,0.21,0.0,,198.04,194.88,,,Visualizer
moment,8.324,1.11,0.0,0.17,0.0,,197.92,194.91,,,Visualizer
moment,8.549,1.11,0.0,0.13,0.0,,197.92,194.74,,,Visualizer
moment,8.729,1.13,0.0,0.24,0.0,,197.8,194.71,,,Visualizer
moment,8.998,1.17,0.0,0.21,0.0,,197.5,194.75,,,Visualizer
moment,9.224,1.14,0.0,0.17,0.0,,197.8,194.51,,,Visualizer
