information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Blooming Allongé,text
meta,,,,,,,,,Date,2021-12-15T05:45:41Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/cdba896a-f23c-4c14-a2ae-73f4421f0919,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.009,0.0,0.0,2.95,-1.0,,92.56,78.66,,,Visualizer
moment,0.19,0.0,0.0,3.11,-1.0,,91.79,78.94,,,Visualizer
moment,0.444,0.0,0.0,3.25,-1.0,,89.12,79.11,,,Visualizer
moment,0.694,0.0,0.0,3.4,-1.0,,88.0,79.12,,,Visualizer
moment,0.943,0.07,0.0,3.53,-1.0,,89.29,79.25,,,Visualizer
moment,1.194,0.17,0.0,3.69,-1.0,,91.25,79.28,,,Visualizer
moment,1.443,0.13,0.0,3.8,-1.0,,92.6,80.18,,,Visualizer
moment,1.694,0.28,0.0,3.92,-1.0,,93.45,81.57,,,Visualizer
moment,1.947,0.47,0.0,4.04,-1.0,,93.99,82.37,,,Visualizer
moment,2.19,0.52,0.0,4.15,-1.0,,93.82,82.91,,,Visualizer
moment,2.494,0.49,0.0,4.22,-1.0,,93.31,83.54,,,Visualizer
moment,2.69,0.48,0.0,4.29,-1.0,,92.56,84.77,,,Visualizer
moment,2.945,0.5,0.0,4.26,-1.0,,91.79,85.89,,,Visualizer
moment,3.191,0.47,0.0,4.31,-1.0,,91.38,86.77,,,Visualizer
moment,3.495,0.48,0.0,4.34,-1.0,,91.42,87.45,,,Visualizer
moment,3.69,0.52,0.0,4.35,-1.0,,91.25,88.02,,,Visualizer
moment,3.944,0.55,0.0,4.39,-1.0,,91.29,88.43,,,Visualizer
moment,4.194,0.65,0.0,4.43,-1.0,,91.29,88.88,,,Visualizer
moment,4.446,0.67,0.0,4.5,-1.0,,91.42,89.41,,,Visualizer
moment,4.69,0.71,0.0,4.46,-1.0,,91.42,89.86,,,Visualizer
moment,4.945,0.78,0.0,4.48,-1.0,,91.25,90.2,,,Visualizer
moment,5.195,0.84,0.0,4.45,-1.0,,91.15,90.51,,,Visualizer
moment,5.443,0.87,0.0,4.46,-1.0,,91.15,90.8,,,Visualizer
moment,5.692,0.85,0.0,4.41,-1.0,,90.52,90.93,,,Visualizer
moment,5.945,0.85,0.0,4.46,-1.0,,88.75,90.98,,,Visualizer
moment,6.265,0.91,0.0,4.45,-1.0,,87.57,91.1,,,Visualizer
moment,6.439,1.01,0.0,4.5,-1.0,,88.06,91.09,,,Visualizer
moment,6.693,1.31,0.0,4.49,-1.0,,89.52,91.04,,,Visualizer
moment,6.991,1.48,0.0,4.44,-1.0,,90.98,90.77,,,Visualizer
moment,7.19,1.49,0.0,4.43,-1.0,,91.18,90.48,,,Visualizer
moment,7.443,1.46,0.0,4.32,-1.0,,90.02,90.43,,,Visualizer
moment,7.694,1.47,0.0,4.28,-1.0,,88.62,90.62,,,Visualizer
moment,7.956,1.64,0.0,4.25,-1.0,,88.49,90.9,,,Visualizer
moment,8.19,1.84,0.0,4.25,-1.0,,89.29,90.98,,,Visualizer
moment,8.444,2.11,0.0,4.22,-1.0,,90.65,90.99,,,Visualizer
moment,8.694,2.38,0.0,4.25,-1.0,,91.62,90.87,,,Visualizer
moment,9.005,2.47,0.0,4.18,-1.0,,91.55,90.77,,,Visualizer
moment,9.195,2.45,0.0,4.09,-1.0,,90.11,90.83,,,Visualizer
moment,9.497,2.52,0.0,4.09,-1.0,,87.77,91.08,,,Visualizer
moment,9.69,2.78,0.0,4.03,-1.0,,86.06,91.3,,,Visualizer
moment,9.983,3.23,0.0,4.02,-1.0,,85.54,91.51,,,Visualizer
moment,10.195,3.82,0.0,3.91,-1.0,,86.23,91.49,,,Visualizer
moment,10.451,4.34,0.0,3.55,-1.0,,87.37,91.17,,,Visualizer
moment,10.797,4.46,0.0,3.13,-1.0,,88.66,90.72,,,Visualizer
moment,10.941,4.54,0.0,2.71,-1.0,,89.68,90.4,,,Visualizer
moment,11.194,4.57,0.0,2.33,-1.0,,90.45,90.03,,,Visualizer
moment,11.445,4.52,0.0,2.0,-1.0,,91.21,89.79,,,Visualizer
moment,11.696,4.49,0.0,1.66,-1.0,,91.65,89.66,,,Visualizer
moment,11.999,4.38,0.0,1.33,-1.0,,91.86,89.49,,,Visualizer
moment,12.189,4.27,0.0,1.19,-1.0,,92.02,89.4,,,Visualizer
moment,12.497,4.32,0.0,0.94,-1.0,,92.29,89.43,,,Visualizer
moment,12.691,4.02,0.0,0.77,-1.0,,92.39,89.3,,,Visualizer
moment,12.945,3.93,0.0,0.64,-1.0,,92.5,89.26,,,Visualizer
moment,13.195,3.85,0.0,0.5,-1.0,,92.39,89.32,,,Visualizer
moment,13.493,3.67,0.0,0.48,-1.0,,92.39,89.3,,,Visualizer
moment,13.71,3.71,0.0,0.39,-1.0,,92.56,89.33,,,Visualizer
moment,13.948,3.6,0.0,0.31,-1.0,,92.46,89.3,,,Visualizer
moment,14.192,3.44,0.0,0.24,-1.0,,92.39,89.23,,,Visualizer
moment,14.444,3.33,0.0,0.18,-1.0,,92.36,89.28,,,Visualizer
moment,14.694,3.22,0.0,0.14,-1.0,,92.36,89.31,,,Visualizer
moment,14.94,3.13,0.0,0.11,-1.0,,92.33,89.32,,,Visualizer
moment,15.195,3.06,0.0,0.09,-1.0,,92.36,89.27,,,Visualizer
moment,15.451,2.97,0.0,0.07,-1.0,,92.26,89.3,,,Visualizer
moment,15.695,2.91,0.0,0.05,-1.0,,92.23,89.29,,,Visualizer
moment,15.945,2.85,0.0,0.1,-1.0,,92.26,89.34,,,Visualizer
moment,16.194,2.9,0.0,0.11,-1.0,,92.16,89.34,,,Visualizer
moment,16.495,2.86,0.0,0.09,-1.0,,92.12,89.29,,,Visualizer
moment,16.696,2.77,0.0,0.07,-1.0,,92.19,89.26,,,Visualizer
moment,16.947,2.73,0.0,0.05,-1.0,,92.09,89.28,,,Visualizer
moment,17.19,2.67,0.0,0.04,-1.0,,92.09,89.33,,,Visualizer
moment,17.44,2.62,0.0,0.03,-1.0,,91.99,89.22,,,Visualizer
moment,17.747,2.57,0.0,0.02,-1.0,,92.09,89.23,,,Visualizer
moment,17.99,2.53,0.0,0.02,-1.0,,92.06,89.28,,,Visualizer
moment,18.19,2.49,0.0,0.02,-1.0,,91.92,89.26,,,Visualizer
moment,18.444,2.45,0.0,0.01,-1.0,,91.96,89.25,,,Visualizer
moment,18.697,2.41,0.0,0.01,-1.0,,91.99,89.22,,,Visualizer
moment,18.946,2.38,0.0,0.01,-1.0,,91.99,89.26,,,Visualizer
moment,19.195,2.34,0.0,0.01,-1.0,,91.92,89.3,,,Visualizer
moment,19.455,2.31,0.0,0.0,-1.0,,91.86,89.21,,,Visualizer
