information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv2,text
meta,,,,,,,,,Date,2024-04-25T12:55:41Z,ISO8601 formatted date
meta,,,,,,,,,Description,thetrad,text
meta,,,,,,,,,Roast Color,med\dark,text
meta,,,,,,,,,Weight,42.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e00e127-6bc5-48ee-b8c1-9bbd17e9e2fd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.045,0.02,0.0,3.51,0.0,,91.33,89.35,,,Visualizer
moment,0.224,0.03,0.0,4.2,0.0,,91.33,89.49,,,Visualizer
moment,0.449,0.04,0.0,5.31,0.0,,91.2,89.67,,,Visualizer
moment,0.63,0.01,0.0,6.2,0.0,,91.23,89.58,,,Visualizer
moment,0.9,0.07,0.0,6.86,0.0,,91.13,89.64,,,Visualizer
moment,1.08,0.12,0.0,7.42,0.0,,91.13,89.68,,,Visualizer
moment,1.26,0.11,0.0,7.92,0.0,,91.23,89.63,,,Visualizer
moment,1.529,0.11,0.0,8.31,0.0,,91.33,89.64,,,Visualizer
moment,1.71,0.09,0.0,8.67,0.0,,91.13,89.71,,,Visualizer
moment,1.89,0.09,0.0,8.95,0.0,,90.77,89.72,,,Visualizer
moment,2.16,0.12,0.0,9.18,0.0,,90.4,89.82,,,Visualizer
moment,2.295,0.15,0.0,9.36,0.0,,90.34,89.87,,,Visualizer
moment,2.519,0.23,0.0,9.48,0.0,,90.17,90.03,,,Visualizer
moment,2.744,0.27,0.0,9.57,0.0,,90.27,90.11,,,Visualizer
moment,2.969,0.33,0.0,9.59,0.0,,90.57,90.14,,,Visualizer
moment,3.149,0.4,0.1,9.61,0.1,,90.67,90.17,,,Visualizer
moment,3.374,0.47,0.1,9.58,0.1,,91.03,90.19,,,Visualizer
