information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-19T13:57:44Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/68f04a77-979e-4b97-a206-467728072baa,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.009,0.01,0.0,3.86,0.0,,190.67,188.4,,,Visualizer
moment,0.224,0.03,0.0,4.98,0.0,,190.08,188.62,,,Visualizer
moment,0.412,0.11,0.0,6.01,0.0,,184.11,188.57,,,Visualizer
moment,0.637,0.24,0.0,6.89,0.0,,181.73,188.64,,,Visualizer
moment,0.862,0.39,0.0,7.44,0.0,,181.91,188.64,,,Visualizer
moment,1.051,0.52,0.0,7.9,0.0,,182.37,188.51,,,Visualizer
moment,1.275,0.9,0.0,8.28,0.0,,183.71,188.53,,,Visualizer
moment,1.5,1.11,0.0,8.39,0.0,,185.68,188.51,,,Visualizer
moment,1.688,1.12,0.0,8.48,0.0,,187.96,188.79,,,Visualizer
moment,1.875,1.18,0.0,8.63,0.0,,190.08,189.05,,,Visualizer
moment,2.1,1.2,0.0,8.64,0.0,,192.38,189.4,,,Visualizer
moment,2.287,1.19,0.0,8.64,0.0,,194.22,189.88,,,Visualizer
moment,2.511,1.26,0.0,8.61,0.0,,195.9,190.44,,,Visualizer
moment,2.736,1.36,0.0,8.62,0.0,,197.47,190.98,,,Visualizer
moment,2.962,1.51,0.0,8.52,0.0,,198.85,191.4,,,Visualizer
moment,3.149,1.66,0.0,8.42,0.0,,199.46,191.75,,,Visualizer
moment,3.337,1.82,0.0,8.3,0.0,,200.25,192.19,,,Visualizer
moment,3.561,1.96,0.0,8.12,0.0,,200.55,192.48,,,Visualizer
moment,3.786,2.21,0.0,7.96,0.0,,200.5,192.83,,,Visualizer
moment,3.974,2.44,0.0,7.78,0.0,,200.8,193.25,,,Visualizer
moment,4.162,2.73,0.0,7.57,0.0,,200.43,193.49,,,Visualizer
moment,4.387,2.98,0.0,7.31,0.0,,200.13,193.9,,,Visualizer
moment,4.574,3.25,0.0,6.87,0.0,,199.52,194.18,,,Visualizer
moment,4.799,3.41,0.0,6.36,0.0,,198.91,194.45,,,Visualizer
moment,5.062,3.54,0.0,5.73,0.0,,198.13,194.65,,,Visualizer
moment,5.212,3.58,0.0,5.07,0.0,,197.47,194.86,,,Visualizer
moment,5.437,3.6,0.0,4.41,0.0,,197.16,195.02,,,Visualizer
moment,5.624,3.58,0.0,3.82,0.0,,196.26,195.26,,,Visualizer
moment,5.849,3.55,0.0,3.23,0.0,,195.78,195.39,,,Visualizer
moment,6.037,3.48,0.0,2.78,0.0,,195.3,195.48,,,Visualizer
moment,6.262,3.45,0.0,2.31,0.0,,194.88,195.46,,,Visualizer
moment,6.449,3.33,0.0,1.94,0.0,,194.64,195.56,,,Visualizer
moment,6.674,3.3,0.0,1.61,0.0,,194.46,195.47,,,Visualizer
moment,6.899,3.24,0.0,1.32,0.0,,193.87,195.45,,,Visualizer
moment,7.086,3.2,0.0,1.23,0.0,,193.75,195.55,,,Visualizer
moment,7.311,3.28,0.0,1.0,0.0,,193.57,195.57,,,Visualizer
moment,7.499,3.22,0.0,0.78,0.0,,193.57,195.46,,,Visualizer
moment,7.724,3.09,0.09,0.61,0.09,,193.33,195.32,,,Visualizer
moment,7.912,3.04,0.0,0.58,0.0,,193.33,195.23,,,Visualizer
moment,8.136,3.09,0.0,0.49,0.0,,192.97,195.31,,,Visualizer
moment,8.325,3.05,0.08,0.38,0.08,,193.04,195.33,,,Visualizer
moment,8.549,3.03,0.0,0.42,0.0,,192.8,195.26,,,Visualizer
moment,8.774,3.07,0.0,0.34,0.0,,192.8,195.27,,,Visualizer
moment,8.962,2.99,0.08,0.32,0.08,,192.68,195.08,,,Visualizer
moment,9.187,3.04,0.0,0.33,0.0,,192.68,195.08,,,Visualizer
moment,9.375,3.06,0.0,0.26,-0.08,,192.68,194.98,,,Visualizer
moment,9.599,3.0,0.0,0.2,0.0,,192.68,195.04,,,Visualizer
moment,9.79,3.03,0.0,0.28,0.0,,192.5,195.1,,,Visualizer
moment,10.011,3.07,0.0,0.23,0.0,,192.62,194.93,,,Visualizer
moment,10.237,3.01,0.0,0.18,0.0,,192.62,194.94,,,Visualizer
moment,10.424,2.96,0.0,0.18,0.0,,192.44,194.85,,,Visualizer
moment,10.649,3.0,0.0,0.23,0.0,,192.32,194.86,,,Visualizer
moment,10.836,3.04,0.0,0.19,0.0,,192.26,195.01,,,Visualizer
moment,11.062,2.99,0.0,0.15,0.0,,192.09,194.88,,,Visualizer
moment,11.249,3.02,0.0,0.24,0.0,,192.38,194.82,,,Visualizer
moment,11.549,3.08,0.0,0.19,0.0,,192.14,194.74,,,Visualizer
moment,11.699,3.02,0.0,0.15,0.0,,191.85,194.65,,,Visualizer
moment,11.886,2.98,0.0,0.12,0.0,,192.09,194.69,,,Visualizer
moment,12.075,2.96,0.0,0.18,0.0,,192.14,194.68,,,Visualizer
moment,12.299,3.04,0.0,0.19,0.0,,192.09,194.64,,,Visualizer
moment,12.523,3.05,0.0,0.15,0.0,,191.97,194.68,,,Visualizer
moment,12.712,3.01,0.0,0.22,0.0,,191.67,194.73,,,Visualizer
moment,12.936,3.2,0.0,0.63,0.0,,191.49,194.59,,,Visualizer
moment,13.124,3.73,0.0,1.07,0.0,,190.72,194.66,,,Visualizer
moment,13.349,4.48,0.0,1.44,0.0,,189.37,194.67,,,Visualizer
moment,13.537,5.33,0.0,1.63,0.0,,187.9,194.52,,,Visualizer
moment,13.761,6.08,-0.06,1.65,-0.06,,186.55,194.6,,,Visualizer
moment,13.949,6.74,0.0,1.6,0.0,,185.33,194.6,,,Visualizer
moment,14.174,7.28,0.0,1.49,0.0,,184.63,194.7,,,Visualizer
moment,14.399,7.68,0.0,1.35,0.0,,184.05,194.65,,,Visualizer
moment,14.586,7.99,0.0,1.21,0.0,,183.71,194.56,,,Visualizer
moment,14.812,8.29,0.0,1.12,0.06,,183.07,194.63,,,Visualizer
moment,14.999,8.53,0.09,0.97,0.09,,182.89,194.55,,,Visualizer
moment,15.224,8.56,0.0,0.86,0.0,,182.95,194.69,,,Visualizer
moment,15.411,8.69,0.0,0.79,0.0,,183.0,194.61,,,Visualizer
moment,15.636,8.81,0.0,0.7,0.0,,183.12,194.55,,,Visualizer
moment,15.824,8.87,0.0,0.67,0.0,,183.24,194.53,,,Visualizer
moment,16.049,9.05,0.0,0.57,-0.09,,183.53,194.46,,,Visualizer
moment,16.237,8.91,0.16,0.5,0.16,,183.64,194.38,,,Visualizer
moment,16.461,8.9,0.18,0.5,0.18,,184.05,194.52,,,Visualizer
moment,16.724,9.06,0.18,0.45,0.18,,184.11,194.53,,,Visualizer
moment,16.877,8.95,0.19,0.44,0.19,,184.05,194.38,,,Visualizer
moment,17.098,9.08,0.2,0.4,0.2,,184.51,194.31,,,Visualizer
moment,17.289,9.08,0.2,0.35,0.04,,184.69,194.34,,,Visualizer
moment,17.511,8.98,0.2,0.33,0.03,,184.81,194.36,,,Visualizer
moment,17.736,9.01,0.2,0.36,0.02,,184.92,194.41,,,Visualizer
moment,17.924,9.12,0.2,0.32,0.0,,185.1,194.34,,,Visualizer
moment,18.112,9.03,0.41,0.29,0.21,,185.39,194.39,,,Visualizer
moment,18.336,9.01,0.45,0.32,0.25,,185.39,194.34,,,Visualizer
moment,18.565,9.13,0.86,0.29,0.65,,185.63,194.21,,,Visualizer
moment,18.748,9.02,0.89,0.26,0.68,,185.63,194.22,,,Visualizer
moment,18.974,8.98,0.92,0.26,0.71,,185.86,194.1,,,Visualizer
moment,19.161,9.04,0.94,0.27,0.49,,185.91,194.18,,,Visualizer
moment,19.386,9.09,0.94,0.31,0.48,,186.21,194.21,,,Visualizer
moment,19.574,9.18,1.27,0.25,0.58,,186.39,194.1,,,Visualizer
moment,19.8,8.93,1.47,0.27,0.57,,186.27,194.16,,,Visualizer
moment,19.986,9.0,1.47,0.26,0.54,,186.27,194.17,,,Visualizer
moment,20.211,9.06,1.5,0.26,0.55,,186.39,194.13,,,Visualizer
moment,20.436,9.0,1.5,0.26,0.55,,186.39,193.97,,,Visualizer
moment,20.624,9.07,1.5,0.26,0.2,,186.67,194.16,,,Visualizer
moment,20.849,9.05,1.64,0.23,0.17,,186.62,194.09,,,Visualizer
moment,21.037,8.98,1.63,0.26,0.16,,186.55,193.96,,,Visualizer
moment,21.261,9.03,1.63,0.26,0.13,,186.73,193.99,,,Visualizer
moment,21.449,9.04,1.63,0.25,0.13,,186.5,193.89,,,Visualizer
moment,21.673,9.02,1.94,0.25,0.43,,186.67,193.74,,,Visualizer
moment,21.898,9.03,1.95,0.26,0.3,,186.55,193.89,,,Visualizer
moment,22.086,9.03,2.15,0.29,0.51,,186.79,193.76,,,Visualizer
moment,22.311,9.14,2.25,0.3,0.61,,186.67,193.71,,,Visualizer
moment,22.499,9.13,2.27,0.27,0.63,,186.79,193.81,,,Visualizer
moment,22.723,8.86,2.32,0.29,0.35,,186.5,193.86,,,Visualizer
moment,22.911,8.96,2.5,0.3,0.54,,186.55,193.74,,,Visualizer
moment,23.174,9.02,2.52,0.3,0.27,,186.32,193.69,,,Visualizer
moment,23.324,8.98,2.54,0.32,0.29,,186.44,193.71,,,Visualizer
moment,23.549,9.03,2.59,0.32,0.29,,186.55,193.65,,,Visualizer
moment,23.736,8.97,2.61,0.34,0.29,,186.27,193.62,,,Visualizer
moment,23.961,8.96,3.1,0.35,0.59,,186.03,193.66,,,Visualizer
moment,24.186,8.95,3.13,0.38,0.6,,186.03,193.63,,,Visualizer
moment,24.374,9.02,3.18,0.38,0.61,,185.86,193.47,,,Visualizer
moment,24.598,9.03,3.22,0.39,0.62,,185.91,193.39,,,Visualizer
moment,24.786,8.96,3.27,0.4,0.63,,185.68,193.48,,,Visualizer
moment,25.011,8.99,3.55,0.41,0.44,,185.68,193.49,,,Visualizer
moment,25.237,9.04,3.69,0.4,0.55,,185.68,193.44,,,Visualizer
moment,25.423,9.01,3.74,0.42,0.55,,185.51,193.4,,,Visualizer
moment,25.614,8.96,3.79,0.44,0.56,,185.22,193.33,,,Visualizer
moment,25.837,8.96,4.1,0.46,0.82,,185.27,193.32,,,Visualizer
moment,26.061,8.99,4.29,0.46,0.73,,185.1,193.2,,,Visualizer
moment,26.248,9.0,4.51,0.48,0.81,,184.99,193.24,,,Visualizer
moment,26.473,8.92,4.63,0.52,0.85,,184.87,193.18,,,Visualizer
moment,26.661,8.95,4.67,0.53,0.86,,184.99,193.14,,,Visualizer
moment,26.886,8.97,4.72,0.54,0.61,,185.1,193.15,,,Visualizer
moment,27.074,8.92,5.01,0.57,0.71,,184.92,193.13,,,Visualizer
moment,27.298,8.95,5.25,0.62,0.73,,184.81,193.0,,,Visualizer
moment,27.486,9.02,5.51,0.61,0.95,,184.92,193.07,,,Visualizer
moment,27.711,8.9,5.6,0.64,0.88,,184.81,193.01,,,Visualizer
moment,27.899,8.93,5.96,0.66,1.2,,185.27,193.05,,,Visualizer
moment,28.123,8.94,6.05,0.69,1.02,,185.22,192.88,,,Visualizer
moment,28.349,8.88,6.33,0.73,0.95,,185.33,192.88,,,Visualizer
moment,28.536,8.88,6.46,0.75,0.93,,185.68,192.84,,,Visualizer
moment,28.761,8.87,6.79,0.79,1.17,,186.09,192.76,,,Visualizer
moment,28.948,8.89,7.02,0.8,1.04,,186.39,192.79,,,Visualizer
moment,29.174,8.95,7.26,0.79,1.15,,186.79,192.67,,,Visualizer
moment,29.398,8.85,7.58,0.8,1.23,,187.38,192.78,,,Visualizer
moment,29.661,8.8,7.9,0.84,1.29,,187.96,192.73,,,Visualizer
moment,29.776,8.92,8.01,0.86,1.31,,188.61,192.65,,,Visualizer
moment,29.998,8.91,8.47,0.88,1.42,,189.43,192.57,,,Visualizer
moment,30.223,8.87,8.76,0.94,1.47,,190.13,192.59,,,Visualizer
moment,30.411,8.93,9.16,0.98,1.55,,191.08,192.53,,,Visualizer
moment,30.636,8.92,9.46,1.03,1.53,,191.73,192.44,,,Visualizer
moment,30.823,8.94,9.81,1.08,1.6,,192.8,192.36,,,Visualizer
moment,31.048,8.93,10.14,1.1,1.64,,193.45,192.45,,,Visualizer
moment,31.273,8.92,10.49,1.14,1.7,,194.05,192.3,,,Visualizer
moment,31.46,8.92,10.91,1.18,1.72,,193.99,192.24,,,Visualizer
moment,31.654,8.91,11.27,1.23,1.78,,194.05,192.22,,,Visualizer
moment,31.874,8.95,11.66,1.28,1.82,,193.75,192.16,,,Visualizer
moment,32.098,8.95,12.24,1.29,1.89,,193.51,191.97,,,Visualizer
moment,32.289,8.93,12.45,1.34,1.92,,193.21,191.91,,,Visualizer
moment,32.511,8.96,13.09,1.37,1.97,,192.97,191.91,,,Visualizer
moment,32.702,8.96,13.47,1.4,1.96,,192.73,191.83,,,Visualizer
moment,32.961,8.95,13.87,1.43,1.97,,192.5,191.65,,,Visualizer
moment,33.111,8.98,14.08,1.43,1.98,,192.62,191.85,,,Visualizer
moment,33.336,8.96,14.79,1.43,2.09,,192.68,191.71,,,Visualizer
moment,33.561,8.91,15.23,1.46,2.1,,193.04,191.61,,,Visualizer
moment,33.749,8.96,15.59,1.46,2.08,,193.63,191.73,,,Visualizer
moment,33.973,8.93,15.97,1.46,2.06,,194.05,191.62,,,Visualizer
moment,34.16,8.97,16.42,1.49,2.1,,194.82,191.48,,,Visualizer
moment,34.386,8.96,16.88,1.53,2.05,,195.18,191.53,,,Visualizer
moment,34.611,8.98,17.31,1.52,2.04,,195.6,191.44,,,Visualizer
moment,34.836,8.96,17.81,1.54,2.18,,196.2,191.31,,,Visualizer
moment,34.986,8.99,18.22,1.54,2.21,,196.68,191.32,,,Visualizer
moment,35.211,8.96,18.77,1.56,2.31,,197.04,191.27,,,Visualizer
moment,35.399,8.94,19.21,1.58,2.29,,197.4,191.25,,,Visualizer
moment,35.623,8.96,19.68,1.6,2.33,,197.47,191.23,,,Visualizer
moment,35.811,8.97,20.13,1.63,2.28,,197.76,191.17,,,Visualizer
moment,36.038,9.02,20.59,1.62,2.33,,197.76,191.19,,,Visualizer
moment,36.261,8.97,21.14,1.63,2.33,,197.71,191.12,,,Visualizer
moment,36.448,8.99,21.56,1.65,2.31,,197.64,191.08,,,Visualizer
moment,36.674,8.98,22.07,1.67,2.35,,197.64,191.22,,,Visualizer
moment,36.861,8.94,22.51,1.72,2.34,,197.76,191.13,,,Visualizer
moment,37.085,9.05,23.21,1.7,2.34,,197.71,191.12,,,Visualizer
moment,37.277,9.0,23.43,1.72,2.25,,197.71,191.13,,,Visualizer
moment,37.498,8.98,24.21,1.73,2.35,,197.71,191.17,,,Visualizer
moment,37.724,9.02,24.74,1.74,2.39,,197.94,191.18,,,Visualizer
moment,37.911,9.01,25.0,1.73,2.44,,198.01,191.06,,,Visualizer
moment,38.135,8.97,25.66,1.75,2.41,,197.94,191.08,,,Visualizer
moment,38.328,8.99,26.13,1.75,2.4,,197.94,191.11,,,Visualizer
moment,38.548,9.0,26.68,1.76,2.43,,197.94,191.19,,,Visualizer
moment,38.736,9.04,27.23,1.76,2.44,,198.13,191.12,,,Visualizer
moment,38.961,9.02,27.61,1.74,2.34,,198.01,191.06,,,Visualizer
moment,39.151,8.99,28.08,1.75,2.38,,198.01,191.18,,,Visualizer
