information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Best practice (light roast),text
meta,,,,,,,,,Date,2021-05-16T10:03:57Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Loud Coffee,text
meta,,,,,,,,,Beans,"Caturra, Pache",text
meta,,,,,,,,,Description,"Selva Andina
Basket: Decent 18g
51 needle holes
BPlus",text
meta,,,,,,,,,Roast Color,Peru - Cajamarca / Amazonas,text
meta,,,,,,,,,Grinder Brand,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Model,Mahlkönig EK43,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6a23d574-7321-4034-917b-1b58055b26f5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,96.0,96.0,,,Visualizer
moment,0.046,0.41,0.0,2.16,0.0,,96.89,94.89,,,Visualizer
moment,0.267,0.31,0.0,3.14,0.0,,96.47,95.12,,,Visualizer
moment,0.537,0.31,0.0,4.11,0.0,,93.68,95.13,,,Visualizer
moment,0.762,0.36,0.0,4.91,0.0,,93.0,95.13,,,Visualizer
moment,1.032,0.4,0.0,5.52,0.0,,93.07,95.17,,,Visualizer
moment,1.257,0.47,0.0,5.98,0.0,,93.38,95.19,,,Visualizer
moment,1.527,0.51,0.0,6.35,0.0,,93.61,95.03,,,Visualizer
moment,1.797,0.54,0.0,6.61,0.0,,93.92,94.92,,,Visualizer
moment,2.026,0.69,0.0,6.84,0.0,,94.23,94.89,,,Visualizer
moment,2.292,0.84,0.0,7.0,0.0,,94.81,94.89,,,Visualizer
moment,2.518,0.85,0.0,7.09,0.0,,95.19,94.96,,,Visualizer
moment,2.787,0.83,0.0,7.17,0.0,,95.6,95.06,,,Visualizer
moment,3.012,0.86,0.0,7.23,0.0,,95.77,95.2,,,Visualizer
moment,3.282,0.87,0.0,7.31,0.0,,95.88,95.39,,,Visualizer
moment,3.552,0.91,0.0,7.39,0.0,,96.05,95.58,,,Visualizer
moment,3.777,0.98,0.0,7.39,0.0,,96.05,95.72,,,Visualizer
moment,4.047,1.1,0.0,7.44,0.0,,95.95,95.85,,,Visualizer
moment,4.272,1.2,0.0,7.5,0.0,,95.88,96.01,,,Visualizer
moment,4.542,1.38,0.0,7.5,0.0,,95.77,96.17,,,Visualizer
moment,4.767,1.54,0.0,7.46,0.0,,95.74,96.24,,,Visualizer
moment,5.038,1.78,0.0,7.49,0.0,,95.74,96.2,,,Visualizer
moment,5.262,2.1,0.0,7.45,0.0,,95.67,96.3,,,Visualizer
moment,5.543,2.53,0.0,7.34,0.0,,95.5,96.36,,,Visualizer
moment,5.802,3.2,0.0,6.99,0.0,,95.5,96.35,,,Visualizer
moment,6.027,3.77,0.0,6.19,0.0,,95.39,96.31,,,Visualizer
moment,6.297,3.9,0.0,5.18,0.0,,95.26,96.25,,,Visualizer
moment,6.567,3.77,0.36,4.3,0.36,,95.15,96.27,,,Visualizer
moment,6.795,3.61,0.68,3.57,0.69,,95.15,96.27,,,Visualizer
moment,7.017,3.48,1.19,2.93,1.2,,95.05,96.27,,,Visualizer
moment,7.287,3.36,1.31,2.42,1.32,,94.91,96.22,,,Visualizer
moment,7.558,3.28,1.59,2.07,1.24,,94.81,96.24,,,Visualizer
moment,7.827,3.23,1.77,1.75,1.1,,94.74,96.23,,,Visualizer
moment,8.053,3.17,2.01,1.5,0.83,,94.74,96.27,,,Visualizer
moment,8.282,3.1,2.16,1.33,0.87,,94.57,96.17,,,Visualizer
moment,8.547,3.11,2.34,1.17,0.76,,94.54,96.1,,,Visualizer
moment,8.772,3.06,2.46,1.05,0.7,,94.4,96.13,,,Visualizer
moment,9.132,3.07,2.75,0.95,0.73,,94.43,96.1,,,Visualizer
moment,9.267,3.02,2.77,0.88,0.63,,94.33,96.12,,,Visualizer
moment,9.538,2.96,3.03,0.92,0.7,,94.26,96.06,,,Visualizer
moment,9.807,3.12,3.18,0.79,0.73,,94.05,96.04,,,Visualizer
moment,10.032,2.97,3.33,0.76,0.75,,93.95,96.05,,,Visualizer
moment,10.305,2.87,3.59,0.76,0.82,,93.92,96.07,,,Visualizer
moment,10.528,2.94,3.74,0.82,0.72,,93.75,96.03,,,Visualizer
moment,10.797,3.12,3.8,0.75,0.63,,93.54,95.92,,,Visualizer
moment,11.024,2.98,4.12,0.72,0.8,,93.41,95.91,,,Visualizer
moment,11.292,2.9,4.22,0.77,0.64,,93.3,95.86,,,Visualizer
moment,11.517,3.07,4.53,0.72,0.8,,93.2,95.84,,,Visualizer
moment,11.787,2.93,4.73,0.8,0.94,,93.24,95.77,,,Visualizer
moment,12.057,2.96,4.96,0.86,0.85,,92.93,95.85,,,Visualizer
moment,12.287,2.99,5.2,0.85,0.99,,92.93,95.74,,,Visualizer
moment,12.552,2.96,5.38,0.9,0.86,,92.63,95.73,,,Visualizer
moment,12.777,3.0,5.65,0.9,0.93,,92.53,95.79,,,Visualizer
moment,13.047,2.99,5.96,0.96,0.97,,92.39,95.71,,,Visualizer
moment,13.272,2.97,6.33,1.03,1.14,,92.29,95.64,,,Visualizer
moment,13.544,2.97,6.6,1.04,1.08,,91.75,95.61,,,Visualizer
moment,13.767,2.94,6.92,1.06,1.28,,91.52,95.59,,,Visualizer
moment,14.037,2.98,7.22,1.13,1.27,,91.32,95.56,,,Visualizer
moment,14.307,2.97,7.61,1.2,1.29,,90.82,95.5,,,Visualizer
moment,14.532,2.98,7.91,1.23,1.32,,90.55,95.6,,,Visualizer
moment,14.802,2.93,8.37,1.3,1.47,,90.18,95.54,,,Visualizer
moment,15.027,2.99,8.58,1.32,1.5,,89.72,95.44,,,Visualizer
moment,15.3,2.97,9.25,1.4,1.51,,89.39,95.39,,,Visualizer
moment,15.526,2.97,9.58,1.42,1.69,,88.93,95.23,,,Visualizer
moment,15.792,2.94,9.87,1.47,1.52,,88.79,95.25,,,Visualizer
moment,16.063,2.97,10.46,1.54,1.64,,88.43,95.2,,,Visualizer
moment,16.287,2.96,10.87,1.6,1.74,,88.1,95.1,,,Visualizer
moment,16.557,2.95,11.34,1.66,1.78,,87.87,95.0,,,Visualizer
moment,16.784,2.97,11.79,1.7,1.94,,87.74,94.88,,,Visualizer
moment,17.052,2.95,12.32,1.79,1.88,,87.58,94.85,,,Visualizer
moment,17.277,2.98,12.72,1.82,1.87,,87.32,94.7,,,Visualizer
moment,17.549,2.95,13.43,1.87,2.11,,87.09,94.64,,,Visualizer
moment,17.772,2.97,13.93,1.92,2.16,,87.02,94.51,,,Visualizer
moment,18.088,2.97,14.52,1.94,2.22,,86.79,94.35,,,Visualizer
moment,18.315,2.96,15.21,1.98,2.28,,86.66,94.19,,,Visualizer
moment,18.537,2.97,15.65,2.04,2.25,,86.5,94.09,,,Visualizer
moment,18.807,2.98,16.34,2.06,2.27,,86.37,93.98,,,Visualizer
moment,19.032,2.96,16.87,2.1,2.38,,86.3,93.92,,,Visualizer
moment,19.347,2.97,17.5,2.16,2.32,,86.14,93.73,,,Visualizer
moment,19.527,2.98,18.05,2.22,2.43,,86.04,93.58,,,Visualizer
moment,19.797,2.97,18.73,2.26,2.42,,85.91,93.46,,,Visualizer
moment,20.022,3.0,19.21,2.29,2.37,,85.82,93.33,,,Visualizer
moment,20.292,2.99,20.01,2.33,2.54,,85.68,93.13,,,Visualizer
moment,20.652,2.98,20.79,2.34,2.52,,85.49,93.02,,,Visualizer
moment,20.787,2.98,21.05,2.39,2.6,,85.55,92.9,,,Visualizer
moment,21.058,2.99,22.05,2.39,2.6,,85.36,92.78,,,Visualizer
moment,21.282,3.01,22.31,2.42,2.57,,85.36,92.67,,,Visualizer
moment,21.552,2.99,23.11,2.44,2.59,,85.2,92.5,,,Visualizer
moment,21.777,2.98,23.86,2.47,2.58,,85.17,92.4,,,Visualizer
moment,22.049,3.01,24.36,2.47,2.58,,85.17,92.25,,,Visualizer
moment,22.276,3.0,24.92,2.52,2.64,,85.04,92.2,,,Visualizer
moment,22.547,3.02,25.95,2.52,2.61,,84.84,92.1,,,Visualizer
moment,22.812,3.0,26.53,2.53,2.7,,84.91,91.88,,,Visualizer
moment,23.037,2.98,27.0,2.56,2.67,,84.91,91.81,,,Visualizer
moment,23.307,3.0,27.79,2.55,2.66,,84.84,91.63,,,Visualizer
moment,23.536,3.01,28.39,2.54,2.71,,84.75,91.54,,,Visualizer
moment,23.802,3.0,29.2,2.6,2.7,,84.71,91.43,,,Visualizer
moment,24.027,3.02,29.74,2.62,2.77,,84.58,91.36,,,Visualizer
moment,24.297,3.01,30.46,2.61,2.7,,84.62,91.26,,,Visualizer
moment,24.568,3.02,31.35,2.59,2.7,,84.52,91.09,,,Visualizer
moment,24.792,3.01,31.91,2.58,2.74,,84.36,90.88,,,Visualizer
moment,25.062,3.01,32.69,2.56,2.71,,84.45,90.84,,,Visualizer
moment,25.288,3.01,33.25,2.54,2.82,,84.39,90.8,,,Visualizer
