information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,WIP/Far East Cliff v0.4,text
meta,,,,,,,,,Date,2023-02-25T02:36:29Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Brand,P64 MP,text
meta,,,,,,,,,Grinder Model,P64 MP,text
meta,,,,,,,,,Grinder Setting,1.6.0,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/678d0c75-a835-4d91-b792-f5329a59cf2c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,95.0,95.0,,,Visualizer
moment,0.009,0.09,0.0,3.59,0.0,,95.86,90.66,,,Visualizer
moment,0.269,0.11,0.0,4.39,0.0,,94.28,90.89,,,Visualizer
moment,0.493,0.16,0.0,5.11,0.0,,92.93,90.95,,,Visualizer
moment,0.763,0.31,0.0,5.58,0.0,,92.73,91.0,,,Visualizer
moment,1.033,0.48,0.0,5.95,0.0,,92.79,91.31,,,Visualizer
moment,1.258,0.79,0.0,6.13,0.0,,93.1,91.94,,,Visualizer
moment,1.573,1.06,0.0,6.24,0.0,,93.57,92.35,,,Visualizer
moment,1.753,1.17,0.0,6.28,0.0,,94.11,92.69,,,Visualizer
moment,2.068,1.27,0.0,6.25,0.0,,94.62,93.09,,,Visualizer
moment,2.293,1.32,0.0,6.23,0.0,,94.93,93.43,,,Visualizer
moment,2.563,1.38,0.0,6.15,0.0,,95.24,93.69,,,Visualizer
moment,2.788,1.42,0.0,6.08,0.0,,95.27,94.08,,,Visualizer
moment,3.013,1.49,0.0,6.01,0.0,,95.34,94.3,,,Visualizer
moment,3.328,1.62,0.0,5.94,0.0,,95.17,94.48,,,Visualizer
moment,3.508,1.73,0.0,5.89,0.0,,95.07,94.61,,,Visualizer
moment,3.824,1.89,0.0,5.81,0.0,,94.73,94.81,,,Visualizer
moment,4.003,2.02,0.0,5.73,0.0,,94.38,94.98,,,Visualizer
moment,4.318,2.16,0.0,5.65,0.0,,94.15,95.04,,,Visualizer
moment,4.499,2.31,0.0,5.59,0.0,,93.74,95.01,,,Visualizer
moment,4.768,2.48,0.0,5.53,0.0,,93.27,95.01,,,Visualizer
moment,5.039,2.72,0.0,5.44,0.0,,93.03,95.02,,,Visualizer
moment,5.264,3.04,0.0,5.35,0.0,,92.79,94.89,,,Visualizer
moment,5.578,3.47,0.0,5.2,0.0,,92.62,94.81,,,Visualizer
moment,5.758,4.01,0.0,5.05,0.0,,92.46,94.82,,,Visualizer
moment,6.073,4.71,0.0,4.62,0.0,,92.49,94.73,,,Visualizer
moment,6.298,5.31,0.1,4.03,0.09,,92.39,94.65,,,Visualizer
moment,6.523,5.53,0.5,3.4,0.46,,92.46,94.61,,,Visualizer
moment,6.748,5.34,0.6,2.81,0.55,,92.43,94.52,,,Visualizer
moment,7.018,5.01,0.9,2.29,0.74,,92.49,94.41,,,Visualizer
moment,7.288,4.64,1.1,1.82,0.92,,92.39,94.41,,,Visualizer
moment,7.513,4.2,1.6,1.48,1.11,,92.49,94.37,,,Visualizer
moment,7.828,3.96,1.8,1.16,1.11,,92.53,94.34,,,Visualizer
moment,8.008,3.69,2.2,0.9,1.2,,92.46,94.24,,,Visualizer
moment,8.323,3.43,2.5,0.7,1.29,,92.46,94.24,,,Visualizer
moment,8.504,3.26,2.7,0.54,1.01,,92.46,94.22,,,Visualizer
moment,8.773,3.11,2.7,0.42,0.92,,92.56,94.08,,,Visualizer
moment,8.999,2.99,2.8,0.33,0.55,,92.56,94.04,,,Visualizer
moment,9.27,2.88,3.2,0.26,0.83,,92.59,93.99,,,Visualizer
moment,9.628,2.77,3.2,0.2,0.46,,92.7,93.87,,,Visualizer
moment,9.764,2.63,3.2,0.16,0.46,,92.62,93.86,,,Visualizer
moment,10.078,2.56,3.4,0.12,0.55,,92.7,93.88,,,Visualizer
moment,10.303,2.52,3.5,0.09,0.37,,92.62,93.8,,,Visualizer
moment,10.58,2.39,3.6,0.07,0.37,,92.62,93.75,,,Visualizer
moment,10.844,2.31,3.6,0.14,0.37,,92.73,93.76,,,Visualizer
moment,11.024,2.4,3.7,0.14,0.28,,92.66,93.71,,,Visualizer
moment,11.293,2.38,3.9,0.11,0.37,,92.66,93.65,,,Visualizer
moment,11.518,2.36,3.9,0.08,0.28,,92.79,93.68,,,Visualizer
moment,11.788,2.34,3.9,0.07,0.28,,92.79,93.66,,,Visualizer
moment,12.013,2.32,4.1,0.05,0.46,,92.86,93.6,,,Visualizer
moment,12.329,2.31,4.1,0.04,0.18,,92.83,93.6,,,Visualizer
