information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,水流先决配方（斋啡专用） 2,text
meta,,,,,,,,,Date,2024-04-17T07:04:35Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,36.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bbd57cb5-5dcd-4754-a7cf-de05676d8ca9,
meta,,,,,,,,,Export version,1.0.0,
moment,0.051,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.264,0.08,0.0,3.23,0.0,,93.39,81.6,,,Visualizer
moment,0.536,0.2,0.0,3.47,0.0,,92.38,81.72,,,Visualizer
moment,0.764,0.42,0.0,3.71,0.0,,91.27,81.72,,,Visualizer
moment,1.035,0.47,0.0,3.93,0.0,,91.47,81.73,,,Visualizer
moment,1.265,0.53,0.0,4.13,0.0,,92.3,82.14,,,Visualizer
moment,1.526,0.68,0.0,4.3,0.0,,93.05,82.93,,,Visualizer
moment,1.761,0.88,0.0,4.42,0.0,,94.07,83.9,,,Visualizer
moment,2.02,1.01,0.0,4.53,0.0,,95.23,85.06,,,Visualizer
moment,2.256,1.08,0.0,4.65,0.0,,96.12,86.26,,,Visualizer
moment,2.516,1.2,0.0,4.81,0.0,,96.89,87.47,,,Visualizer
moment,2.8,1.36,0.0,4.94,0.0,,97.07,88.63,,,Visualizer
moment,3.011,1.48,0.0,5.03,0.0,,96.89,89.89,,,Visualizer
moment,3.289,1.57,0.0,5.09,0.0,,96.34,90.83,,,Visualizer
moment,3.506,1.72,0.0,5.06,0.0,,95.71,91.6,,,Visualizer
moment,3.776,1.91,0.0,5.01,0.0,,95.13,92.2,,,Visualizer
moment,4.001,2.16,0.0,4.95,0.0,,94.44,92.62,,,Visualizer
moment,4.279,2.46,0.0,4.97,0.0,,93.96,93.0,,,Visualizer
moment,4.54,2.83,0.0,4.95,0.0,,93.56,93.15,,,Visualizer
moment,4.78,3.38,0.0,4.94,0.0,,93.35,93.29,,,Visualizer
moment,5.036,4.16,0.3,4.83,0.3,,92.88,93.36,,,Visualizer
moment,5.27,5.07,0.6,4.58,0.61,,92.61,93.36,,,Visualizer
moment,5.535,5.91,1.1,4.23,1.12,,92.41,93.28,,,Visualizer
moment,5.766,6.72,2.0,3.83,2.03,,92.24,93.3,,,Visualizer
moment,6.028,7.49,2.5,3.53,2.23,,92.07,93.25,,,Visualizer
moment,6.305,8.27,3.2,3.25,2.64,,92.11,93.2,,,Visualizer
moment,6.519,8.82,3.7,2.9,2.64,,92.07,93.19,,,Visualizer
moment,6.804,8.8,4.4,2.56,2.44,,91.97,93.13,,,Visualizer
moment,7.016,8.63,4.9,2.39,2.44,,92.14,93.11,,,Visualizer
