information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Edit/AF Allonge,text
meta,,,,,,,,,Date,2021-05-11T15:29:49Z,ISO8601 formatted date
meta,,,,,,,,,Weight,85.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14ad68b6-b71a-4e62-a65a-2f1899af7d54,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,197.6,197.6,,,Visualizer
moment,0.045,0.73,0.0,3.96,0.0,,198.84,195.79,,,Visualizer
moment,0.225,0.78,0.0,4.47,0.0,,198.89,196.05,,,Visualizer
moment,0.497,0.83,0.0,5.3,0.0,,192.65,196.35,,,Visualizer
moment,0.675,0.95,0.0,6.06,0.0,,189.13,196.36,,,Visualizer
moment,0.855,1.03,0.0,6.59,0.0,,190.01,196.44,,,Visualizer
moment,1.125,1.08,0.0,6.99,0.0,,191.06,196.35,,,Visualizer
moment,1.305,1.37,0.0,7.3,0.0,,191.94,196.16,,,Visualizer
moment,1.485,1.48,0.0,7.52,0.0,,193.47,196.0,,,Visualizer
moment,1.71,1.44,0.0,7.62,0.0,,195.01,196.0,,,Visualizer
moment,1.934,1.43,0.0,7.71,0.0,,196.62,196.05,,,Visualizer
moment,2.114,1.48,0.0,7.74,0.0,,197.64,196.04,,,Visualizer
moment,2.43,1.43,0.0,7.77,0.0,,198.77,196.21,,,Visualizer
moment,2.521,1.48,0.0,7.79,0.0,,198.84,196.39,,,Visualizer
moment,2.745,1.54,0.0,7.82,0.0,,199.44,196.61,,,Visualizer
moment,2.97,1.57,0.0,7.79,0.0,,199.02,196.95,,,Visualizer
moment,3.15,1.67,0.0,7.76,0.0,,198.72,197.38,,,Visualizer
moment,3.374,1.73,0.0,7.74,0.0,,198.35,197.55,,,Visualizer
moment,3.599,1.81,0.0,7.71,0.0,,197.99,197.9,,,Visualizer
moment,3.78,1.96,0.0,7.72,0.0,,197.58,198.2,,,Visualizer
moment,4.005,2.13,0.0,7.65,0.0,,197.22,198.25,,,Visualizer
moment,4.184,2.3,0.0,7.55,0.0,,196.98,198.22,,,Visualizer
moment,4.409,2.5,0.0,7.44,0.0,,196.68,198.29,,,Visualizer
moment,4.679,2.74,0.0,7.34,0.0,,196.56,198.35,,,Visualizer
moment,4.814,2.99,0.0,7.27,0.0,,196.62,198.19,,,Visualizer
moment,5.039,3.3,0.0,7.15,0.0,,196.44,198.16,,,Visualizer
moment,5.309,3.67,0.0,7.04,0.0,,196.26,198.1,,,Visualizer
moment,5.445,4.18,0.0,6.79,0.0,,196.2,198.11,,,Visualizer
moment,5.67,4.66,0.0,6.42,0.0,,196.08,198.26,,,Visualizer
moment,5.85,5.07,0.0,6.01,0.0,,195.79,198.0,,,Visualizer
moment,6.12,5.66,0.0,5.6,0.0,,195.73,197.81,,,Visualizer
moment,6.299,6.32,0.79,5.23,0.85,,195.49,197.76,,,Visualizer
moment,6.48,7.12,1.13,4.88,1.22,,195.49,197.7,,,Visualizer
moment,6.749,7.89,1.83,4.58,1.97,,195.31,197.65,,,Visualizer
moment,6.93,8.66,2.0,4.31,2.16,,195.08,197.47,,,Visualizer
moment,7.11,9.42,2.48,4.07,2.46,,195.19,197.54,,,Visualizer
moment,7.335,10.17,3.01,3.8,2.39,,195.08,197.51,,,Visualizer
moment,7.559,10.71,3.42,3.54,2.07,,195.01,197.5,,,Visualizer
moment,7.739,11.16,3.57,3.28,1.88,,195.19,197.48,,,Visualizer
moment,7.964,11.47,4.16,3.03,2.11,,195.01,197.28,,,Visualizer
moment,8.144,11.62,4.33,2.81,1.99,,195.37,197.22,,,Visualizer
moment,8.369,11.79,4.72,2.61,1.67,,194.96,197.27,,,Visualizer
moment,8.594,11.8,4.89,2.44,1.71,,195.13,197.14,,,Visualizer
moment,8.774,11.73,5.3,2.33,1.65,,194.89,197.02,,,Visualizer
moment,8.999,11.71,5.82,2.23,1.61,,195.01,197.08,,,Visualizer
moment,9.224,11.65,6.13,2.16,1.65,,194.77,196.89,,,Visualizer
moment,9.404,11.49,6.29,2.11,1.69,,194.6,196.8,,,Visualizer
moment,9.629,11.41,6.67,2.09,1.65,,194.18,196.91,,,Visualizer
moment,9.809,11.41,6.85,2.09,1.67,,194.06,196.79,,,Visualizer
moment,10.034,11.23,7.3,2.08,1.6,,193.47,196.76,,,Visualizer
moment,10.304,11.07,7.76,2.1,1.58,,193.24,196.87,,,Visualizer
moment,10.439,10.91,7.9,2.15,1.59,,193.12,196.81,,,Visualizer
moment,10.664,10.75,8.36,2.19,1.63,,192.71,196.82,,,Visualizer
moment,10.934,10.74,8.66,2.23,1.63,,192.3,196.79,,,Visualizer
moment,11.07,10.66,9.01,2.28,1.65,,192.12,196.67,,,Visualizer
moment,11.294,10.57,9.45,2.31,1.82,,191.88,196.74,,,Visualizer
moment,11.564,10.59,9.82,2.37,1.74,,191.76,196.58,,,Visualizer
moment,11.699,10.45,10.09,2.39,1.86,,191.88,196.55,,,Visualizer
moment,11.924,10.29,10.59,2.44,2.08,,191.88,196.42,,,Visualizer
moment,12.104,10.21,11.03,2.5,1.97,,192.12,196.44,,,Visualizer
moment,12.375,10.2,11.57,2.54,2.13,,192.35,196.41,,,Visualizer
moment,12.554,10.19,11.9,2.59,2.24,,192.83,196.32,,,Visualizer
moment,12.734,10.17,12.37,2.63,2.07,,193.06,196.29,,,Visualizer
moment,13.004,10.18,13.01,2.65,2.32,,193.54,196.14,,,Visualizer
moment,13.184,10.16,13.5,2.7,2.37,,194.36,196.12,,,Visualizer
moment,13.365,10.29,13.95,2.71,2.42,,194.72,196.01,,,Visualizer
moment,13.589,10.4,14.37,2.7,2.38,,195.31,195.85,,,Visualizer
moment,13.769,10.43,14.81,2.71,2.4,,195.96,195.75,,,Visualizer
moment,13.994,10.4,15.23,2.7,2.39,,196.68,195.79,,,Visualizer
moment,14.219,10.34,15.97,2.71,2.45,,197.16,195.72,,,Visualizer
moment,14.399,10.32,16.27,2.74,2.5,,197.64,195.73,,,Visualizer
moment,14.624,10.23,16.99,2.74,2.61,,198.18,195.69,,,Visualizer
moment,14.849,10.16,17.55,2.78,2.75,,198.48,195.58,,,Visualizer
moment,15.029,10.04,18.07,2.8,2.79,,198.84,195.63,,,Visualizer
moment,15.254,9.99,18.51,2.82,2.74,,199.02,195.6,,,Visualizer
moment,15.434,9.99,19.11,2.87,2.77,,199.02,195.72,,,Visualizer
moment,15.659,10.01,19.56,2.87,2.77,,199.26,195.66,,,Visualizer
moment,15.93,10.0,20.37,2.89,2.78,,199.74,195.7,,,Visualizer
moment,16.064,9.99,20.91,2.92,2.82,,199.86,195.89,,,Visualizer
moment,16.289,10.05,21.43,2.92,2.82,,199.74,195.92,,,Visualizer
moment,16.559,10.11,22.26,2.94,2.91,,199.86,195.95,,,Visualizer
moment,16.694,10.12,22.5,2.94,2.9,,200.29,196.04,,,Visualizer
moment,16.964,10.1,23.31,2.93,2.9,,200.53,196.03,,,Visualizer
moment,17.19,10.13,23.83,2.95,2.84,,200.41,196.07,,,Visualizer
moment,17.324,10.16,24.39,2.94,2.93,,200.59,195.99,,,Visualizer
moment,17.549,10.07,24.96,2.94,2.91,,200.71,196.21,,,Visualizer
moment,17.73,10.06,25.21,2.95,2.92,,201.01,196.33,,,Visualizer
moment,17.954,10.03,26.09,2.94,3.0,,200.77,196.32,,,Visualizer
moment,18.179,9.99,26.61,2.97,2.99,,200.95,196.31,,,Visualizer
moment,18.359,9.93,27.14,2.97,2.96,,200.89,196.41,,,Visualizer
moment,18.584,9.91,28.0,2.98,3.01,,201.07,196.39,,,Visualizer
moment,18.809,9.99,28.55,3.01,3.01,,200.83,196.42,,,Visualizer
moment,18.989,9.97,29.17,3.0,3.05,,201.01,196.37,,,Visualizer
moment,19.305,9.93,29.9,3.01,2.97,,200.83,196.48,,,Visualizer
moment,19.397,9.88,30.2,3.04,2.97,,200.95,196.47,,,Visualizer
moment,19.619,9.91,30.79,3.03,3.01,,201.01,196.57,,,Visualizer
moment,19.844,10.02,31.69,3.03,3.08,,201.13,196.72,,,Visualizer
moment,20.114,10.1,32.5,3.02,3.08,,201.07,196.75,,,Visualizer
moment,20.249,10.21,32.8,2.99,3.12,,201.19,196.75,,,Visualizer
moment,20.474,10.21,33.35,2.99,3.05,,201.56,196.75,,,Visualizer
moment,20.654,10.21,33.98,2.96,3.17,,201.26,196.67,,,Visualizer
moment,20.879,10.2,34.54,2.94,3.07,,201.44,196.79,,,Visualizer
moment,21.104,10.19,35.38,2.95,3.1,,201.38,196.93,,,Visualizer
moment,21.284,10.19,36.01,2.92,3.2,,201.31,196.97,,,Visualizer
moment,21.554,10.16,36.61,2.95,3.18,,201.07,196.92,,,Visualizer
moment,21.734,10.16,37.18,2.93,3.1,,201.01,196.84,,,Visualizer
moment,21.914,10.15,37.79,2.93,3.27,,201.26,196.92,,,Visualizer
moment,22.184,10.12,38.65,2.95,3.18,,201.01,197.07,,,Visualizer
moment,22.319,10.14,38.97,2.94,3.19,,201.01,197.03,,,Visualizer
moment,22.544,10.15,39.91,2.94,3.22,,200.95,197.05,,,Visualizer
moment,22.814,10.12,40.43,2.95,3.21,,200.95,197.12,,,Visualizer
moment,22.949,10.05,41.08,2.94,3.21,,200.71,197.22,,,Visualizer
moment,23.174,10.03,41.58,2.98,3.16,,200.59,197.17,,,Visualizer
moment,23.354,10.05,42.22,2.97,3.22,,200.41,197.04,,,Visualizer
moment,23.669,10.04,43.2,2.97,3.23,,200.64,197.08,,,Visualizer
moment,23.804,9.99,43.77,3.0,3.26,,200.77,197.14,,,Visualizer
moment,23.984,9.98,44.08,2.99,3.23,,200.47,197.19,,,Visualizer
moment,24.254,9.97,44.93,3.01,3.31,,200.47,197.25,,,Visualizer
moment,24.434,9.94,45.46,3.03,3.16,,200.41,197.15,,,Visualizer
moment,24.614,9.94,46.06,3.04,3.08,,200.41,197.17,,,Visualizer
moment,24.838,9.99,46.71,3.06,3.17,,200.22,197.19,,,Visualizer
moment,25.064,9.99,47.58,3.05,3.19,,200.41,197.16,,,Visualizer
moment,25.244,9.9,48.18,3.04,3.23,,200.41,197.19,,,Visualizer
moment,25.469,9.93,48.76,3.07,3.24,,200.41,197.14,,,Visualizer
moment,25.694,9.94,49.41,3.05,3.27,,200.41,197.16,,,Visualizer
moment,25.874,9.86,49.99,3.05,3.22,,200.04,197.33,,,Visualizer
moment,26.099,9.86,50.85,3.07,3.19,,200.04,197.27,,,Visualizer
moment,26.369,9.88,51.44,3.08,3.23,,200.04,197.34,,,Visualizer
moment,26.504,9.83,51.77,3.11,3.24,,199.8,197.33,,,Visualizer
moment,26.729,9.76,52.54,3.1,3.08,,199.68,197.27,,,Visualizer
moment,26.91,9.59,53.25,3.12,3.22,,199.92,197.26,,,Visualizer
moment,27.179,9.34,53.76,3.2,3.13,,199.86,197.3,,,Visualizer
moment,27.314,9.33,54.35,3.25,3.13,,199.62,197.17,,,Visualizer
moment,27.539,9.29,54.93,3.31,3.1,,199.86,197.1,,,Visualizer
moment,27.81,9.25,55.85,3.35,3.2,,199.56,197.22,,,Visualizer
moment,27.944,9.19,56.07,3.36,3.04,,199.62,197.21,,,Visualizer
moment,28.169,9.1,57.06,3.43,3.22,,199.56,197.25,,,Visualizer
moment,28.394,9.13,57.64,3.44,3.21,,199.68,197.26,,,Visualizer
moment,28.618,9.09,58.54,3.45,3.24,,199.8,197.22,,,Visualizer
moment,28.798,9.0,58.76,3.5,3.13,,199.74,197.27,,,Visualizer
moment,28.979,9.03,59.32,3.51,3.21,,199.62,197.2,,,Visualizer
moment,29.249,9.0,60.26,3.49,3.16,,199.86,197.12,,,Visualizer
moment,29.429,9.0,60.8,3.53,3.14,,199.68,197.0,,,Visualizer
moment,29.608,8.97,61.32,3.54,2.99,,199.5,197.1,,,Visualizer
moment,29.879,8.93,61.98,3.58,3.21,,199.68,197.17,,,Visualizer
moment,30.059,8.98,62.84,3.59,3.17,,199.8,197.04,,,Visualizer
moment,30.238,8.99,63.11,3.58,3.07,,199.74,197.08,,,Visualizer
moment,30.463,8.94,64.02,3.62,3.2,,199.8,197.13,,,Visualizer
