information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cleaning/Forward Flush x5,text
meta,,,,,,,,,Date,2022-06-26T00:31:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-04-05,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nacimiento,text
meta,,,,,,,,,Beans,Finca Tamana Bourbon,text
meta,,,,,,,,,Roast Color,Espresso,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/75661b2d-bc58-4283-80cc-0781b5d804c5,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.043,0.6,0.0,3.83,0.0,,85.92,84.74,,,Visualizer
moment,0.269,0.69,0.0,4.48,0.0,,85.08,85.04,,,Visualizer
moment,0.539,0.98,0.0,4.91,0.0,,86.14,85.07,,,Visualizer
moment,0.855,1.09,0.0,5.22,0.0,,87.02,85.08,,,Visualizer
moment,1.034,1.19,0.0,5.54,0.0,,87.25,85.14,,,Visualizer
moment,1.258,1.55,0.0,5.72,0.0,,87.02,85.06,,,Visualizer
moment,1.529,2.38,0.0,5.73,0.0,,86.6,85.15,,,Visualizer
moment,1.754,4.5,0.0,5.64,0.0,,86.18,85.32,,,Visualizer
moment,2.069,7.98,0.0,5.31,0.0,,85.56,85.48,,,Visualizer
moment,2.294,11.3,0.0,4.54,0.0,,84.98,85.63,,,Visualizer
moment,2.519,12.47,0.0,3.57,0.0,,84.69,85.73,,,Visualizer
moment,2.788,12.22,0.0,2.78,0.0,,84.37,85.75,,,Visualizer
moment,3.014,12.17,0.0,2.17,0.0,,84.14,85.81,,,Visualizer
moment,3.284,12.16,0.0,1.68,0.0,,84.14,85.8,,,Visualizer
moment,3.509,12.12,0.0,1.31,0.0,,83.98,85.82,,,Visualizer
moment,3.778,12.11,0.0,1.02,0.0,,83.98,85.81,,,Visualizer
moment,4.004,12.1,0.0,0.79,0.0,,83.79,85.8,,,Visualizer
moment,4.273,12.09,0.0,0.62,0.0,,83.76,85.77,,,Visualizer
moment,4.543,12.09,0.0,0.48,0.0,,83.82,85.8,,,Visualizer
moment,4.768,12.07,0.0,0.37,0.0,,83.85,85.79,,,Visualizer
moment,5.045,12.06,0.0,0.29,0.0,,83.76,85.75,,,Visualizer
moment,5.264,12.05,0.0,0.23,0.0,,83.79,85.75,,,Visualizer
moment,5.533,12.05,0.0,0.18,0.0,,83.69,85.71,,,Visualizer
moment,5.758,12.05,0.0,0.14,0.0,,83.69,85.65,,,Visualizer
moment,6.028,12.04,0.0,0.11,0.0,,83.85,85.63,,,Visualizer
moment,6.253,12.04,0.0,0.08,0.0,,83.76,85.59,,,Visualizer
moment,6.525,12.04,0.0,0.06,0.0,,83.82,85.65,,,Visualizer
moment,6.748,12.03,0.0,0.05,0.0,,83.82,85.56,,,Visualizer
moment,7.018,12.04,0.0,0.04,0.0,,83.85,85.6,,,Visualizer
moment,7.288,12.04,0.0,0.03,0.0,,83.82,85.58,,,Visualizer
moment,7.513,12.05,0.0,0.02,0.0,,83.89,85.56,,,Visualizer
moment,7.783,12.04,0.0,0.02,0.0,,83.89,85.54,,,Visualizer
moment,8.008,12.04,0.0,0.01,0.0,,83.89,85.5,,,Visualizer
moment,8.278,12.06,0.0,0.01,0.0,,84.02,85.48,,,Visualizer
moment,8.594,12.07,0.0,0.01,0.0,,83.95,85.48,,,Visualizer
moment,8.773,12.07,0.0,0.01,0.0,,84.08,85.48,,,Visualizer
moment,8.998,12.09,0.0,0.01,0.0,,84.08,85.45,,,Visualizer
moment,9.268,12.11,0.0,0.0,0.0,,84.08,85.42,,,Visualizer
moment,9.538,12.12,0.0,0.0,0.0,,84.14,85.44,,,Visualizer
moment,9.853,12.13,0.0,0.0,0.0,,84.3,85.4,,,Visualizer
moment,10.035,12.16,0.0,0.0,0.0,,84.34,85.32,,,Visualizer
moment,10.258,12.17,0.0,0.0,0.0,,84.27,85.39,,,Visualizer
moment,10.529,12.19,0.0,0.0,0.0,,84.43,85.34,,,Visualizer
moment,10.753,12.21,0.0,0.0,0.0,,84.4,85.33,,,Visualizer
moment,11.023,12.24,0.0,0.0,0.0,,84.37,85.4,,,Visualizer
moment,11.248,12.27,0.0,0.0,0.0,,84.37,85.36,,,Visualizer
moment,11.522,12.28,0.0,0.0,0.0,,84.62,85.34,,,Visualizer
moment,11.743,12.3,0.0,0.0,0.0,,84.53,85.34,,,Visualizer
moment,12.017,12.32,0.0,0.0,0.0,,84.5,85.29,,,Visualizer
moment,12.373,12.34,0.0,0.0,0.0,,84.56,85.3,,,Visualizer
moment,12.508,12.36,0.0,0.0,0.0,,84.69,85.32,,,Visualizer
moment,12.778,12.38,0.0,0.0,0.0,,84.72,85.17,,,Visualizer
moment,13.003,12.4,0.0,0.0,0.0,,84.69,85.25,,,Visualizer
moment,13.273,12.42,0.0,0.0,0.0,,84.72,85.3,,,Visualizer
