information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default2,text
meta,,,,,,,,,Date,2024-04-25T23:55:30Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Rando,text
meta,,,,,,,,,Beans,Rando,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,18,text
meta,,,,,,,,,Weight,44.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e2fa6bfb-1e15-4733-9aa3-eeff52ee0620,
meta,,,,,,,,,Export version,1.0.0,
moment,0.016,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.196,0.81,0.0,3.9,0.0,,79.8,72.08,,,Visualizer
moment,0.388,0.82,0.0,4.01,0.0,,79.09,72.2,,,Visualizer
moment,0.693,0.77,0.0,4.05,0.0,,77.43,72.24,,,Visualizer
moment,0.845,0.76,0.0,4.1,0.0,,77.66,72.28,,,Visualizer
moment,1.038,0.77,0.0,4.11,0.0,,79.29,72.34,,,Visualizer
moment,1.24,0.8,0.0,4.13,0.0,,81.02,72.33,,,Visualizer
moment,1.446,0.81,0.0,4.14,0.0,,82.81,72.34,,,Visualizer
moment,1.636,0.76,0.0,4.16,0.0,,84.49,72.41,,,Visualizer
moment,1.994,0.77,0.0,4.17,0.0,,86.11,72.53,,,Visualizer
moment,2.103,0.77,0.0,4.28,0.0,,87.48,72.63,,,Visualizer
moment,2.288,0.77,0.0,4.2,0.0,,88.79,72.89,,,Visualizer
moment,2.543,0.91,0.0,4.26,0.0,,89.98,73.15,,,Visualizer
moment,2.687,0.94,0.0,4.24,0.0,,90.87,73.28,,,Visualizer
moment,2.891,1.01,0.0,4.22,0.0,,91.94,73.47,,,Visualizer
moment,3.138,1.09,0.0,4.2,0.0,,92.75,73.6,,,Visualizer
moment,3.339,1.11,0.0,4.26,0.0,,93.32,74.12,,,Visualizer
moment,3.538,1.05,0.0,4.26,0.0,,93.96,75.22,,,Visualizer
moment,3.789,1.01,0.0,4.23,0.0,,94.48,76.51,,,Visualizer
moment,3.937,0.93,0.0,4.28,0.0,,94.89,77.81,,,Visualizer
moment,4.137,0.93,0.0,4.21,0.0,,95.16,79.14,,,Visualizer
moment,4.391,0.92,0.0,4.23,0.0,,95.47,80.33,,,Visualizer
moment,4.596,0.91,0.0,4.19,0.0,,95.71,81.55,,,Visualizer
moment,4.789,0.93,0.0,4.18,0.0,,95.81,82.5,,,Visualizer
moment,4.992,0.93,0.0,4.14,0.0,,95.88,83.56,,,Visualizer
moment,5.193,0.93,0.0,4.17,0.0,,96.05,84.5,,,Visualizer
moment,5.393,0.91,0.0,4.12,0.0,,96.26,85.18,,,Visualizer
moment,5.642,0.93,0.0,4.15,0.0,,96.5,85.9,,,Visualizer
moment,5.842,0.93,0.0,4.21,0.0,,96.61,86.52,,,Visualizer
moment,6.04,0.94,0.0,4.24,0.0,,96.68,87.14,,,Visualizer
moment,6.24,0.96,0.0,4.18,0.0,,96.82,87.59,,,Visualizer
moment,6.439,1.03,0.0,4.2,0.0,,96.88,88.03,,,Visualizer
moment,6.637,1.05,0.0,4.23,0.0,,96.75,88.36,,,Visualizer
moment,6.899,1.07,0.0,4.2,0.0,,96.75,88.78,,,Visualizer
moment,7.092,1.03,0.0,4.23,0.0,,96.64,89.03,,,Visualizer
moment,7.291,1.07,0.0,4.27,0.0,,96.47,89.31,,,Visualizer
moment,7.505,1.12,0.0,4.29,0.0,,96.19,89.6,,,Visualizer
moment,7.687,1.2,0.0,4.25,0.0,,95.95,89.82,,,Visualizer
moment,7.892,1.27,0.0,4.26,0.0,,95.57,90.17,,,Visualizer
moment,8.14,1.33,0.0,4.21,0.0,,95.19,90.36,,,Visualizer
moment,8.391,1.37,0.0,4.25,0.0,,94.89,90.58,,,Visualizer
moment,8.537,1.45,0.0,4.21,0.0,,94.61,90.76,,,Visualizer
moment,8.739,1.53,0.0,4.18,0.0,,94.44,90.95,,,Visualizer
moment,8.937,1.64,0.0,4.2,0.0,,94.17,91.03,,,Visualizer
moment,9.195,1.83,0.0,4.21,0.0,,94.0,91.13,,,Visualizer
moment,9.387,1.9,0.0,4.18,0.0,,93.93,91.26,,,Visualizer
moment,9.64,2.03,0.0,4.13,0.0,,93.66,91.32,,,Visualizer
moment,9.792,2.25,0.0,4.16,0.0,,93.59,91.33,,,Visualizer
moment,9.991,2.47,0.0,4.16,0.0,,93.25,91.37,,,Visualizer
moment,10.21,2.73,0.0,4.12,0.0,,93.15,91.39,,,Visualizer
moment,10.44,3.14,0.12,4.05,0.12,,93.05,91.46,,,Visualizer
moment,10.64,3.48,0.29,4.11,0.3,,92.78,91.5,,,Visualizer
moment,10.839,4.03,0.48,4.14,0.49,,92.64,91.54,,,Visualizer
moment,11.04,4.63,1.03,3.99,1.05,,92.34,91.59,,,Visualizer
moment,11.24,5.02,1.34,3.87,1.37,,91.94,91.54,,,Visualizer
moment,11.444,5.51,1.96,3.74,1.66,,91.77,91.56,,,Visualizer
moment,11.688,6.02,2.48,3.54,2.23,,91.54,91.59,,,Visualizer
moment,11.89,6.45,2.73,3.39,2.26,,91.3,91.64,,,Visualizer
moment,12.095,6.9,3.41,3.25,2.43,,91.14,91.61,,,Visualizer
moment,12.301,7.34,3.75,3.07,2.07,,91.0,91.61,,,Visualizer
moment,12.491,7.59,4.24,2.9,2.33,,90.84,91.62,,,Visualizer
moment,12.686,7.83,4.51,2.74,1.89,,90.8,91.57,,,Visualizer
moment,12.941,8.08,4.91,2.57,2.22,,90.71,91.47,,,Visualizer
moment,13.14,8.21,5.24,2.41,1.87,,90.8,91.5,,,Visualizer
moment,13.342,8.32,5.7,2.23,1.79,,90.51,91.5,,,Visualizer
moment,13.541,8.35,5.92,2.16,1.71,,90.54,91.35,,,Visualizer
moment,13.743,8.39,6.23,2.11,1.75,,90.44,91.41,,,Visualizer
moment,13.936,8.46,6.62,2.03,1.74,,90.51,91.39,,,Visualizer
moment,14.191,8.47,7.1,1.92,1.75,,90.47,91.27,,,Visualizer
moment,14.387,8.44,7.41,1.92,1.74,,90.38,91.26,,,Visualizer
moment,14.588,8.56,7.75,1.88,1.69,,90.38,91.24,,,Visualizer
moment,14.788,8.53,8.08,1.86,1.64,,90.34,91.21,,,Visualizer
moment,14.998,8.53,8.4,1.86,1.69,,90.31,91.19,,,Visualizer
moment,15.189,8.54,8.72,1.8,1.65,,90.31,91.16,,,Visualizer
moment,15.437,8.47,9.04,1.77,1.66,,90.38,91.1,,,Visualizer
moment,15.638,8.44,9.38,1.82,1.66,,90.34,91.07,,,Visualizer
moment,15.837,8.6,9.78,1.85,1.73,,90.41,91.02,,,Visualizer
moment,16.037,8.62,10.13,1.85,1.76,,90.27,90.98,,,Visualizer
moment,16.242,8.51,10.29,1.88,1.78,,90.38,91.0,,,Visualizer
moment,16.44,8.62,10.8,1.89,1.8,,90.14,91.02,,,Visualizer
moment,16.705,8.57,11.19,1.86,1.85,,90.21,90.98,,,Visualizer
moment,16.898,8.46,11.74,1.87,1.82,,90.24,90.97,,,Visualizer
moment,17.087,8.48,11.94,1.95,1.85,,90.18,90.94,,,Visualizer
moment,17.345,8.59,12.49,2.0,1.89,,90.14,90.87,,,Visualizer
moment,17.487,8.6,12.89,2.02,1.95,,90.11,90.87,,,Visualizer
moment,17.687,8.56,13.22,1.99,1.86,,90.07,90.87,,,Visualizer
moment,17.937,8.52,13.68,2.05,1.98,,90.07,90.77,,,Visualizer
moment,18.138,8.65,14.13,2.05,2.04,,89.94,90.83,,,Visualizer
moment,18.338,8.6,14.53,2.07,2.08,,89.98,90.82,,,Visualizer
moment,18.587,8.56,14.88,2.08,2.03,,89.84,90.8,,,Visualizer
moment,18.738,8.54,15.33,2.08,2.15,,89.88,90.82,,,Visualizer
moment,18.942,8.48,15.74,2.1,2.1,,89.81,90.76,,,Visualizer
