information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Two spring lever machine to 9 bar,text
meta,,,,,,,,,Date,2024-04-14T06:56:08Z,ISO8601 formatted date
meta,,,,,,,,,Weight,45.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c1899ef1-2a9e-4b08-b40d-a574162f686f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.018,0.2,0.0,3.61,0.0,,93.41,92.43,,,Visualizer
moment,0.265,0.37,0.0,4.41,0.0,,91.93,92.64,,,Visualizer
moment,0.496,0.39,0.0,5.17,0.0,,91.55,92.65,,,Visualizer
moment,0.759,0.47,0.0,5.7,0.0,,91.72,92.62,,,Visualizer
moment,0.988,0.7,0.0,6.2,0.0,,92.03,92.65,,,Visualizer
moment,1.259,0.91,0.0,6.53,0.0,,92.3,92.63,,,Visualizer
moment,1.48,1.14,0.0,6.79,0.0,,92.86,92.65,,,Visualizer
moment,1.751,1.47,0.0,7.0,0.0,,93.48,92.66,,,Visualizer
moment,1.974,1.52,0.0,7.16,0.0,,94.08,92.68,,,Visualizer
moment,2.245,1.51,0.0,7.35,0.0,,94.57,92.72,,,Visualizer
moment,2.516,1.5,0.0,7.51,0.0,,94.89,92.83,,,Visualizer
moment,2.74,1.45,0.0,7.63,0.0,,95.13,92.95,,,Visualizer
moment,3.017,1.36,0.0,7.79,0.0,,95.24,93.08,,,Visualizer
moment,3.235,1.38,0.0,7.82,0.0,,95.13,93.15,,,Visualizer
moment,3.506,1.4,0.0,7.85,0.0,,94.92,93.32,,,Visualizer
moment,3.729,1.51,0.0,7.92,0.0,,94.92,93.51,,,Visualizer
moment,3.999,1.68,0.0,7.87,0.0,,94.64,93.61,,,Visualizer
moment,4.225,1.84,0.0,7.84,0.0,,94.64,93.75,,,Visualizer
moment,4.496,2.03,0.0,7.79,0.0,,94.57,93.81,,,Visualizer
moment,4.767,2.3,0.0,7.7,0.0,,94.64,93.97,,,Visualizer
moment,4.991,2.66,0.0,7.61,0.0,,94.61,94.0,,,Visualizer
moment,5.262,3.01,0.0,7.5,0.0,,94.68,94.12,,,Visualizer
moment,5.505,3.55,0.0,7.33,0.0,,94.71,94.13,,,Visualizer
moment,5.755,4.15,0.0,7.1,0.0,,94.82,94.12,,,Visualizer
moment,5.981,4.82,0.0,6.55,0.0,,94.82,94.13,,,Visualizer
moment,6.252,5.3,0.0,6.0,0.0,,94.92,94.17,,,Visualizer
moment,6.475,6.02,0.0,5.39,0.0,,94.82,94.27,,,Visualizer
moment,6.744,6.65,0.2,4.75,0.19,,94.75,94.27,,,Visualizer
moment,7.04,7.0,0.5,4.17,0.48,,94.85,94.25,,,Visualizer
moment,7.269,7.43,1.5,3.71,1.45,,94.61,94.36,,,Visualizer
moment,7.516,7.86,1.5,3.26,1.45,,94.64,94.3,,,Visualizer
moment,7.732,8.04,1.8,2.89,1.74,,94.61,94.34,,,Visualizer
moment,8.007,8.2,2.4,2.62,1.65,,94.39,94.35,,,Visualizer
moment,8.237,8.52,2.6,2.32,1.36,,94.36,94.34,,,Visualizer
moment,8.501,8.47,3.0,2.12,1.45,,94.32,94.33,,,Visualizer
moment,8.724,8.7,3.4,1.91,1.55,,94.25,94.32,,,Visualizer
moment,9.012,8.71,3.7,1.81,1.36,,94.18,94.28,,,Visualizer
moment,9.264,8.8,4.2,1.7,1.45,,94.25,94.28,,,Visualizer
moment,9.49,8.78,4.5,1.65,1.45,,94.22,94.27,,,Visualizer
moment,9.764,8.84,4.9,1.6,1.36,,94.22,94.28,,,Visualizer
moment,10.008,8.89,5.1,1.53,1.45,,94.11,94.3,,,Visualizer
moment,10.252,8.86,5.6,1.49,1.55,,94.18,94.2,,,Visualizer
moment,10.479,8.87,5.9,1.5,1.55,,94.11,94.21,,,Visualizer
moment,10.771,8.89,6.4,1.51,1.55,,94.18,94.19,,,Visualizer
moment,10.992,8.85,6.7,1.56,1.55,,94.18,94.21,,,Visualizer
moment,11.246,8.93,7.1,1.59,1.65,,94.22,94.17,,,Visualizer
moment,11.517,8.91,7.6,1.63,1.65,,94.39,94.16,,,Visualizer
