information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Lever / Damian's LRv3,text
meta,,,,,,,,,Date,2024-04-11T10:28:57Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,2.2,text
meta,,,,,,,,,Weight,39.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/32455b2c-634b-4773-a35d-5134abbcfaaf,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.189,0.01,-253.0,2.29,-0.51,,94.24,90.38,,,Visualizer
moment,0.433,0.01,0.0,3.29,0.0,,94.24,90.59,,,Visualizer
moment,0.591,0.0,0.5,4.57,0.51,,94.27,90.75,,,Visualizer
moment,0.805,0.0,0.0,5.7,0.0,,93.9,90.66,,,Visualizer
moment,1.006,0.04,0.4,6.66,0.41,,92.04,90.57,,,Visualizer
moment,1.216,0.42,0.0,7.35,0.0,,90.61,90.59,,,Visualizer
moment,1.418,0.76,0.4,7.86,0.41,,90.01,90.66,,,Visualizer
moment,1.625,0.8,0.0,8.25,-0.51,,89.95,90.75,,,Visualizer
moment,1.85,0.9,0.4,8.47,0.41,,90.14,90.8,,,Visualizer
moment,2.055,0.96,0.0,8.65,-0.41,,90.48,90.78,,,Visualizer
moment,2.255,1.01,0.1,8.85,-0.31,,90.91,90.8,,,Visualizer
moment,2.479,1.07,0.4,8.9,0.0,,91.34,90.88,,,Visualizer
moment,2.697,1.14,0.1,8.95,-0.31,,91.61,90.96,,,Visualizer
moment,2.896,1.2,0.4,9.08,0.41,,91.91,91.15,,,Visualizer
moment,3.075,1.3,0.2,9.06,-0.2,,92.08,91.29,,,Visualizer
moment,3.3,1.44,0.2,9.05,0.1,,92.31,91.45,,,Visualizer
moment,3.523,1.65,0.3,9.08,-0.1,,92.45,91.56,,,Visualizer
moment,3.696,1.85,0.3,9.01,-0.1,,92.58,91.62,,,Visualizer
moment,3.92,2.08,0.3,8.9,-0.1,,92.68,91.69,,,Visualizer
moment,4.148,2.32,0.2,8.67,-0.31,,92.82,91.75,,,Visualizer
moment,4.36,2.5,0.1,8.35,0.1,,93.02,91.93,,,Visualizer
moment,4.559,2.72,0.2,7.91,-0.1,,92.92,91.98,,,Visualizer
moment,4.729,2.86,0.2,7.41,-0.1,,93.02,92.04,,,Visualizer
moment,4.954,3.01,1.9,6.85,1.43,,92.98,92.16,,,Visualizer
moment,5.181,3.15,2.3,6.21,2.15,,93.02,92.14,,,Visualizer
moment,5.359,3.26,0.3,5.53,0.2,,92.92,92.19,,,Visualizer
moment,5.59,3.33,0.3,4.84,0.1,,92.82,92.19,,,Visualizer
moment,5.81,3.34,0.0,4.25,-0.2,,92.82,92.23,,,Visualizer
moment,5.994,3.41,0.0,3.63,-1.95,,92.71,92.18,,,Visualizer
moment,6.214,3.41,0.0,3.0,-6.86,,92.79,92.26,,,Visualizer
moment,6.397,3.29,0.0,2.51,-0.31,,92.82,92.26,,,Visualizer
moment,6.625,3.25,0.0,2.09,-0.31,,92.58,92.29,,,Visualizer
moment,6.852,3.24,0.0,1.69,0.0,,92.58,92.26,,,Visualizer
moment,7.026,3.16,0.0,1.45,0.0,,92.62,92.21,,,Visualizer
moment,7.251,3.17,0.0,1.19,0.0,,92.55,92.26,,,Visualizer
moment,7.479,3.13,0.0,1.02,0.0,,92.62,92.18,,,Visualizer
moment,7.657,3.08,0.0,0.91,0.0,,92.52,92.19,,,Visualizer
moment,7.884,3.06,0.0,0.76,0.0,,92.58,92.18,,,Visualizer
moment,8.13,3.06,0.0,0.73,0.0,,92.55,92.2,,,Visualizer
moment,8.289,3.12,0.3,0.58,0.31,,92.45,92.13,,,Visualizer
moment,8.513,3.0,0.2,0.57,0.2,,92.58,92.12,,,Visualizer
moment,8.695,3.06,0.2,0.59,0.2,,92.45,92.1,,,Visualizer
moment,8.917,3.17,0.2,0.48,0.2,,92.31,92.06,,,Visualizer
moment,9.144,3.05,0.2,0.38,0.2,,92.38,92.09,,,Visualizer
moment,9.321,2.97,0.2,0.31,-0.1,,92.28,92.02,,,Visualizer
