information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2024-03-28T14:16:20Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,38.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/de62a85d-ff3f-41bd-9c22-da99a975bc3c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,192.0,192.0,,,Visualizer
moment,0.032,0.64,0.2,4.55,0.18,,163.15,188.1,,,Visualizer
moment,0.219,0.77,0.1,5.55,0.09,,159.6,188.68,,,Visualizer
moment,0.444,0.82,0.1,6.24,0.09,,157.16,188.5,,,Visualizer
moment,0.632,1.04,0.1,6.75,0.09,,157.62,188.42,,,Visualizer
moment,0.857,1.11,0.1,7.11,0.09,,158.85,188.43,,,Visualizer
moment,1.044,1.24,0.0,7.37,0.0,,160.71,188.37,,,Visualizer
moment,1.307,1.24,0.0,7.57,0.0,,162.39,188.25,,,Visualizer
moment,1.494,1.22,0.1,7.72,0.09,,164.24,187.98,,,Visualizer
moment,1.682,1.26,0.1,7.84,0.09,,165.86,188.1,,,Visualizer
moment,1.907,1.28,0.1,7.86,0.0,,167.07,188.39,,,Visualizer
moment,2.094,1.21,0.0,7.92,0.0,,168.17,188.71,,,Visualizer
moment,2.32,1.26,0.0,7.93,0.0,,169.2,189.18,,,Visualizer
moment,2.507,1.36,0.1,7.98,0.09,,170.18,189.5,,,Visualizer
moment,2.732,1.47,0.0,7.99,-0.09,,170.58,190.13,,,Visualizer
moment,2.919,1.54,0.0,7.99,0.0,,171.21,190.96,,,Visualizer
moment,3.144,1.64,0.0,7.97,-0.09,,171.44,191.69,,,Visualizer
moment,3.369,1.75,0.0,7.97,0.0,,171.79,192.23,,,Visualizer
moment,3.557,1.92,0.0,7.93,-0.09,,171.91,192.88,,,Visualizer
moment,3.782,2.11,0.0,7.96,0.0,,172.31,193.44,,,Visualizer
moment,3.969,2.39,0.0,7.94,0.0,,172.82,193.89,,,Visualizer
moment,4.194,2.63,0.0,7.89,0.0,,172.77,194.13,,,Visualizer
moment,4.382,2.88,0.0,7.92,0.0,,172.89,194.6,,,Visualizer
moment,4.607,3.16,0.0,7.65,0.0,,173.29,194.87,,,Visualizer
moment,4.794,3.31,0.0,7.29,0.0,,173.17,195.0,,,Visualizer
moment,5.019,3.41,0.0,6.75,0.0,,173.34,195.35,,,Visualizer
moment,5.244,3.5,0.0,6.18,0.0,,173.11,195.77,,,Visualizer
moment,5.432,3.56,0.0,5.51,0.0,,172.82,195.93,,,Visualizer
moment,5.657,3.57,0.2,4.9,0.18,,172.42,196.01,,,Visualizer
moment,5.844,3.55,0.4,4.27,0.37,,172.42,196.23,,,Visualizer
moment,6.069,3.45,0.2,3.73,0.18,,172.19,196.42,,,Visualizer
moment,6.257,3.46,0.3,3.25,0.28,,171.62,196.48,,,Visualizer
moment,6.482,3.41,0.5,2.78,0.46,,171.21,196.54,,,Visualizer
moment,6.669,3.32,0.5,2.4,0.46,,170.99,196.63,,,Visualizer
moment,6.895,3.32,0.5,2.11,0.18,,170.75,196.63,,,Visualizer
moment,7.157,3.31,0.6,1.89,0.18,,170.35,196.61,,,Visualizer
moment,7.307,3.31,0.7,1.76,0.37,,170.12,196.46,,,Visualizer
moment,7.532,3.39,0.9,1.55,0.37,,169.89,196.53,,,Visualizer
moment,7.719,3.33,0.9,1.36,0.55,,169.49,196.54,,,Visualizer
moment,7.945,3.28,1.0,1.21,0.37,,169.2,196.38,,,Visualizer
moment,8.132,3.29,1.1,1.12,0.55,,168.91,196.28,,,Visualizer
moment,8.357,3.32,1.3,0.99,0.55,,168.8,196.22,,,Visualizer
moment,8.621,3.28,1.3,0.9,0.55,,168.4,196.0,,,Visualizer
moment,8.769,3.27,1.4,0.84,0.46,,168.4,195.9,,,Visualizer
moment,8.994,3.24,1.4,0.79,0.37,,168.11,195.93,,,Visualizer
moment,9.182,3.21,1.4,0.76,0.28,,167.99,195.75,,,Visualizer
moment,9.407,3.24,1.4,0.72,0.28,,167.59,195.57,,,Visualizer
moment,9.594,3.28,1.6,0.62,0.46,,167.53,195.53,,,Visualizer
moment,9.819,3.2,1.7,0.59,0.28,,167.25,195.43,,,Visualizer
moment,10.007,3.19,1.6,0.5,0.18,,167.07,195.27,,,Visualizer
moment,10.269,3.16,1.7,0.52,0.28,,166.9,195.19,,,Visualizer
moment,10.42,3.13,1.7,0.54,0.28,,166.9,195.2,,,Visualizer
moment,10.644,3.17,1.7,0.45,0.09,,166.78,195.07,,,Visualizer
