information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,A. Espresso-Advanced / 키스반더웨스턴 PPIC,text
meta,,,,,,,,,Date,2024-04-06T22:24:51Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,39.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2c7c18b4-043a-4387-8092-54c38cd2d209,
meta,,,,,,,,,Export version,1.0.0,
moment,0.039,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.265,0.0,0.03,2.29,0.01,,89.08,75.67,,,Visualizer
moment,0.443,0.0,0.0,2.5,0.0,,89.18,75.86,,,Visualizer
moment,0.672,0.0,0.0,2.71,0.0,,89.04,75.93,,,Visualizer
moment,0.851,0.0,0.0,2.9,0.0,,88.12,75.9,,,Visualizer
moment,1.102,0.0,0.0,3.06,0.0,,86.07,75.93,,,Visualizer
moment,1.303,0.0,0.0,3.21,0.0,,84.58,75.91,,,Visualizer
moment,1.489,0.0,0.0,3.33,0.0,,84.0,75.88,,,Visualizer
moment,1.704,0.02,0.0,3.46,0.0,,84.0,75.94,,,Visualizer
moment,1.932,0.21,0.0,3.57,0.0,,84.29,75.98,,,Visualizer
moment,2.109,0.28,0.0,3.63,0.0,,84.77,76.34,,,Visualizer
moment,2.336,0.31,0.0,3.7,0.0,,85.39,76.85,,,Visualizer
moment,2.516,0.49,0.0,3.75,0.0,,86.07,77.47,,,Visualizer
moment,2.738,0.64,0.0,3.82,0.0,,86.75,78.02,,,Visualizer
moment,2.965,0.7,0.0,3.86,0.0,,87.44,78.73,,,Visualizer
moment,3.146,0.73,0.0,3.9,0.0,,88.26,79.34,,,Visualizer
moment,3.392,0.81,0.0,3.91,0.0,,89.27,79.98,,,Visualizer
moment,3.592,0.86,0.0,4.01,0.0,,90.27,80.55,,,Visualizer
moment,3.775,0.89,0.0,4.0,0.0,,91.26,81.18,,,Visualizer
moment,3.997,0.94,0.0,4.03,-0.01,,92.26,81.93,,,Visualizer
moment,4.227,0.92,0.0,4.0,0.0,,92.97,82.66,,,Visualizer
moment,4.407,0.86,0.0,4.05,0.0,,93.68,83.36,,,Visualizer
