information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2022-06-08T16:43:15Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/bf2cf383-b3d4-4974-a501-221e8f050263,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,194.0,194.0,,,Visualizer
moment,0.045,0.01,0.0,3.33,0.0,,189.99,183.53,,,Visualizer
moment,0.224,0.01,0.0,4.35,0.0,,190.23,183.85,,,Visualizer
moment,0.539,0.01,0.0,5.51,0.0,,190.06,184.11,,,Visualizer
moment,0.721,0.01,0.0,6.47,0.0,,189.76,184.06,,,Visualizer
moment,0.899,0.03,0.0,7.27,0.0,,188.41,184.19,,,Visualizer
moment,1.079,0.14,0.0,7.78,0.0,,186.84,184.28,,,Visualizer
moment,1.26,0.6,0.0,8.25,0.0,,185.27,184.41,,,Visualizer
moment,1.529,0.88,0.0,8.47,0.0,,185.56,184.68,,,Visualizer
moment,1.709,0.94,0.0,8.56,0.0,,186.43,184.82,,,Visualizer
moment,1.889,1.02,0.0,8.68,0.0,,187.59,184.93,,,Visualizer
moment,2.16,1.08,0.0,8.75,0.0,,189.06,185.32,,,Visualizer
moment,2.339,1.14,0.0,8.74,0.0,,190.35,185.8,,,Visualizer
moment,2.519,1.23,0.0,8.77,0.0,,191.94,186.26,,,Visualizer
moment,2.834,1.3,0.0,8.75,0.0,,193.18,187.02,,,Visualizer
moment,2.924,1.38,0.0,8.68,0.0,,194.19,187.96,,,Visualizer
moment,3.149,1.5,0.0,8.6,0.0,,195.02,188.71,,,Visualizer
moment,3.374,1.65,0.0,8.55,0.0,,195.74,189.41,,,Visualizer
moment,3.554,1.78,0.0,8.38,0.0,,196.45,190.34,,,Visualizer
moment,3.779,1.95,0.0,8.21,0.0,,196.93,191.18,,,Visualizer
moment,4.004,2.12,0.0,8.07,0.0,,197.17,191.74,,,Visualizer
moment,4.184,2.33,0.0,7.84,0.0,,197.23,192.28,,,Visualizer
moment,4.409,2.55,0.0,7.56,0.0,,197.41,192.63,,,Visualizer
moment,4.634,2.8,0.0,7.21,0.0,,197.11,193.12,,,Visualizer
moment,4.814,2.99,0.0,6.79,0.0,,197.23,193.51,,,Visualizer
moment,5.04,3.19,0.0,6.21,0.0,,197.11,193.66,,,Visualizer
moment,5.22,3.35,0.0,5.5,0.0,,196.75,194.0,,,Visualizer
moment,5.444,3.37,0.0,4.92,0.0,,196.45,194.17,,,Visualizer
moment,5.714,3.4,0.0,4.32,0.0,,196.45,194.2,,,Visualizer
moment,5.894,3.42,0.0,3.75,0.0,,196.21,194.32,,,Visualizer
