information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Traditional lever machine,text
meta,,,,,,,,,Date,2021-09-12T19:32:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,30.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9fa6e0c7-e2ac-41f0-bd94-e2f4b2a27777,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,87.5,87.5,,,Visualizer
moment,0.042,0.29,0.0,3.87,0.0,,87.71,86.4,,,Visualizer
moment,0.222,0.36,0.0,4.04,0.0,,87.64,86.53,,,Visualizer
moment,0.447,0.43,0.0,4.18,0.0,,86.24,86.68,,,Visualizer
moment,0.717,0.47,0.0,4.29,0.0,,85.23,86.67,,,Visualizer
moment,0.852,0.56,0.0,4.37,0.0,,85.72,86.67,,,Visualizer
moment,1.032,0.49,0.0,4.43,0.0,,86.18,86.75,,,Visualizer
moment,1.257,0.46,0.0,4.44,0.0,,86.76,86.72,,,Visualizer
moment,1.437,0.43,0.0,4.45,0.0,,87.15,86.67,,,Visualizer
moment,1.662,0.42,0.0,4.43,0.0,,87.57,86.73,,,Visualizer
moment,1.887,0.47,0.0,4.49,0.0,,87.9,86.77,,,Visualizer
moment,2.067,0.5,0.0,4.49,0.0,,88.23,86.83,,,Visualizer
moment,2.292,0.42,0.0,4.51,0.0,,88.53,86.83,,,Visualizer
moment,2.518,0.47,0.0,4.51,0.0,,88.76,86.94,,,Visualizer
moment,2.697,0.47,0.0,4.53,0.0,,88.95,87.01,,,Visualizer
moment,3.012,0.45,0.0,4.57,0.0,,89.09,87.06,,,Visualizer
moment,3.102,0.42,0.0,4.54,0.0,,89.15,87.21,,,Visualizer
moment,3.326,0.36,0.0,4.54,0.0,,89.12,87.32,,,Visualizer
moment,3.597,0.41,0.0,4.59,0.0,,89.18,87.47,,,Visualizer
moment,3.777,0.44,0.0,4.53,0.0,,89.18,87.58,,,Visualizer
moment,3.956,0.45,0.0,4.56,0.0,,89.02,87.61,,,Visualizer
moment,4.227,0.46,0.0,4.55,0.0,,89.02,87.75,,,Visualizer
moment,4.362,0.47,0.0,4.55,0.0,,88.82,87.85,,,Visualizer
moment,4.587,0.51,0.0,4.56,0.0,,88.76,87.86,,,Visualizer
moment,4.812,0.48,0.0,4.5,0.0,,88.56,87.87,,,Visualizer
moment,4.992,0.49,0.0,4.54,0.0,,88.43,87.98,,,Visualizer
moment,5.217,0.59,0.0,4.55,0.0,,88.3,88.07,,,Visualizer
moment,5.397,0.69,0.0,4.53,0.0,,88.1,87.99,,,Visualizer
moment,5.622,0.76,0.0,4.53,0.0,,87.94,88.04,,,Visualizer
moment,5.847,0.83,0.0,4.49,0.0,,87.64,88.11,,,Visualizer
moment,6.026,0.89,0.0,4.53,0.0,,87.48,88.07,,,Visualizer
moment,6.252,0.98,0.0,4.49,0.0,,87.48,88.13,,,Visualizer
moment,6.477,1.06,0.0,4.46,0.0,,87.51,88.12,,,Visualizer
moment,6.657,1.17,0.0,4.45,0.0,,87.54,88.09,,,Visualizer
moment,6.882,1.27,0.0,4.48,0.0,,87.38,88.07,,,Visualizer
moment,7.062,1.38,0.0,4.47,0.0,,87.48,88.07,,,Visualizer
moment,7.287,1.53,0.0,4.48,0.0,,87.51,88.06,,,Visualizer
moment,7.512,1.66,0.0,4.48,0.0,,87.71,88.02,,,Visualizer
moment,7.692,1.83,0.0,4.46,0.0,,87.71,88.01,,,Visualizer
moment,7.917,1.98,0.0,4.43,0.0,,87.71,87.92,,,Visualizer
moment,8.143,2.18,0.0,4.45,0.0,,87.64,87.88,,,Visualizer
moment,8.322,2.45,0.0,4.46,0.0,,87.54,87.85,,,Visualizer
moment,8.592,2.77,0.0,4.46,0.0,,87.61,87.92,,,Visualizer
moment,8.771,3.2,0.0,4.41,0.0,,87.54,87.94,,,Visualizer
moment,8.954,3.88,0.0,4.35,0.0,,87.45,87.87,,,Visualizer
moment,9.221,4.72,0.0,4.07,0.0,,87.32,87.87,,,Visualizer
moment,9.356,5.3,0.0,3.68,0.0,,87.35,87.89,,,Visualizer
moment,9.581,5.74,0.0,3.32,0.0,,87.18,87.85,,,Visualizer
moment,9.852,6.25,0.1,3.0,0.09,,87.18,87.83,,,Visualizer
moment,10.031,6.73,0.2,2.72,0.19,,87.05,87.86,,,Visualizer
