information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos! longer,text
meta,,,,,,,,,Date,2024-04-22T22:04:47Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Koppi,text
meta,,,,,,,,,Beans,Columbia Pink Bourbon,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,LeeLizLenLen,text
meta,,,,,,,,,Grinder Brand,Lagom P64,text
meta,,,,,,,,,Grinder Model,Lagom P64,text
meta,,,,,,,,,Grinder Setting,"1.2, 3rpm",text
meta,,,,,,,,,Weight,41.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3e1775ad-7f40-4104-9fb7-a58597a70dc6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,182.3,182.3,,,Visualizer
moment,0.009,0.08,0.0,3.96,0.0,,181.11,171.53,,,Visualizer
moment,0.224,0.16,0.0,4.78,0.0,,179.21,171.72,,,Visualizer
moment,0.448,0.28,0.0,5.64,0.0,,179.61,171.86,,,Visualizer
moment,0.629,0.26,0.0,6.32,0.0,,180.99,171.86,,,Visualizer
moment,0.899,0.32,0.0,6.9,0.0,,181.57,171.9,,,Visualizer
moment,1.034,0.34,0.0,7.2,0.0,,180.76,171.92,,,Visualizer
moment,1.258,0.37,0.0,7.51,0.0,,180.01,171.91,,,Visualizer
moment,1.529,0.38,0.0,7.83,0.0,,179.49,171.99,,,Visualizer
moment,1.708,0.37,0.0,8.04,0.0,,179.26,172.18,,,Visualizer
moment,1.889,0.41,0.0,8.27,0.0,,179.38,172.29,,,Visualizer
moment,2.159,0.42,0.0,8.42,0.0,,179.66,172.34,,,Visualizer
moment,2.339,0.49,0.0,8.5,0.0,,179.61,172.37,,,Visualizer
moment,2.518,0.57,0.0,8.62,0.0,,180.07,172.55,,,Visualizer
moment,2.699,0.6,0.0,8.67,0.0,,180.88,172.66,,,Visualizer
moment,2.924,0.71,0.0,8.69,0.0,,180.99,172.97,,,Visualizer
moment,3.149,0.81,0.0,8.69,0.0,,181.4,173.1,,,Visualizer
moment,3.329,0.91,0.0,8.61,0.0,,181.74,173.28,,,Visualizer
moment,3.553,1.05,0.0,8.58,0.0,,181.92,173.54,,,Visualizer
moment,3.779,1.19,0.0,8.57,0.0,,182.09,173.73,,,Visualizer
moment,3.959,1.38,0.0,8.46,0.0,,182.21,174.44,,,Visualizer
moment,4.184,1.6,0.0,8.43,0.0,,182.44,175.34,,,Visualizer
moment,4.363,1.88,0.0,8.28,0.0,,182.38,176.07,,,Visualizer
moment,4.589,2.24,0.35,8.15,0.4,,182.26,176.62,,,Visualizer
moment,4.813,2.6,1.89,8.03,2.14,,182.21,177.2,,,Visualizer
moment,4.993,3.06,2.61,7.82,2.95,,181.98,177.8,,,Visualizer
moment,5.266,3.57,3.74,7.66,4.03,,182.09,178.26,,,Visualizer
moment,5.443,4.08,4.57,7.4,4.77,,181.57,178.73,,,Visualizer
moment,5.624,4.62,5.26,7.0,4.17,,181.34,179.02,,,Visualizer
moment,5.848,4.94,6.43,6.21,4.32,,180.99,179.19,,,Visualizer
moment,6.123,4.67,7.07,5.33,3.86,,180.7,179.52,,,Visualizer
moment,6.254,3.99,7.64,4.39,3.98,,180.59,179.72,,,Visualizer
moment,6.524,3.26,8.33,3.63,3.47,,180.01,179.72,,,Visualizer
moment,6.704,2.77,8.87,2.85,3.28,,180.13,179.69,,,Visualizer
moment,6.892,2.21,9.08,2.29,2.62,,179.84,179.84,,,Visualizer
