information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-09-12T14:48:34Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/90228f0b-b50c-4162-b2a7-2253a293ef0c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.007,0.23,0.0,3.93,-1.0,,192.82,188.73,,,Visualizer
moment,0.225,0.23,0.0,3.97,-1.0,,187.41,189.07,,,Visualizer
moment,0.405,0.25,0.0,3.92,-1.0,,186.07,188.98,,,Visualizer
moment,0.629,0.28,0.0,3.97,-1.0,,187.47,189.12,,,Visualizer
moment,0.855,0.28,0.0,4.01,-1.0,,188.7,189.44,,,Visualizer
moment,1.034,0.29,0.0,4.0,-1.0,,190.22,189.54,,,Visualizer
moment,1.26,0.38,0.0,4.03,-1.0,,191.05,189.7,,,Visualizer
moment,1.485,0.37,0.0,4.02,-1.0,,192.11,189.82,,,Visualizer
moment,1.664,0.32,0.0,4.0,-1.0,,192.76,189.84,,,Visualizer
moment,1.89,0.29,0.0,4.02,-1.0,,193.11,189.95,,,Visualizer
moment,2.07,0.29,0.0,4.01,-1.0,,193.77,190.17,,,Visualizer
moment,2.295,0.28,0.0,4.08,-1.0,,193.89,190.34,,,Visualizer
moment,2.519,0.27,0.0,4.06,-1.0,,193.94,190.57,,,Visualizer
moment,2.7,0.24,0.0,4.02,-1.0,,194.18,190.67,,,Visualizer
moment,2.924,0.27,0.0,4.06,-1.0,,194.18,190.77,,,Visualizer
moment,3.194,0.26,0.0,4.07,-1.0,,194.13,191.05,,,Visualizer
moment,3.329,0.23,0.0,4.09,-1.0,,194.01,191.1,,,Visualizer
moment,3.554,0.21,0.0,4.07,-1.0,,193.71,191.13,,,Visualizer
moment,3.824,0.22,0.0,4.08,-1.0,,193.59,191.22,,,Visualizer
moment,4.008,0.2,0.0,4.05,-1.0,,193.47,191.39,,,Visualizer
moment,4.184,0.18,0.0,4.11,-1.0,,193.47,191.34,,,Visualizer
moment,4.365,0.18,0.0,4.04,-1.0,,193.11,191.43,,,Visualizer
moment,4.634,0.18,0.0,4.08,-1.0,,192.7,191.58,,,Visualizer
moment,4.815,0.21,0.0,4.03,-1.0,,192.76,191.54,,,Visualizer
moment,4.994,0.18,0.0,4.03,-1.0,,192.4,191.47,,,Visualizer
moment,5.219,0.15,0.0,4.04,-1.0,,192.23,191.54,,,Visualizer
moment,5.444,0.17,0.0,3.99,-1.0,,191.93,191.83,,,Visualizer
moment,5.669,0.17,0.0,3.99,-1.0,,191.46,191.72,,,Visualizer
moment,5.849,0.15,0.0,3.95,-1.0,,191.29,191.6,,,Visualizer
moment,6.074,0.18,0.0,4.0,-1.0,,190.93,191.66,,,Visualizer
moment,6.254,0.22,0.0,3.99,-1.0,,190.75,191.51,,,Visualizer
moment,6.479,0.21,0.0,3.99,-1.0,,190.4,191.59,,,Visualizer
moment,6.661,0.25,0.0,3.98,-1.0,,190.17,191.72,,,Visualizer
moment,6.884,0.31,0.0,3.98,-1.0,,189.93,191.66,,,Visualizer
moment,7.109,0.38,0.0,3.95,-1.0,,189.52,191.61,,,Visualizer
moment,7.289,0.48,0.0,3.95,-1.0,,189.17,191.64,,,Visualizer
moment,7.515,0.59,0.0,3.94,-1.0,,188.64,191.52,,,Visualizer
moment,7.829,0.7,0.0,3.94,-1.0,,188.4,191.52,,,Visualizer
moment,7.92,0.81,0.0,3.95,-1.0,,188.52,191.55,,,Visualizer
moment,8.189,0.93,0.0,3.97,-1.0,,188.87,191.57,,,Visualizer
moment,8.324,1.06,0.0,3.94,-1.0,,188.93,191.42,,,Visualizer
moment,8.549,1.22,0.0,3.95,-1.0,,189.05,191.31,,,Visualizer
moment,8.819,1.45,0.0,3.96,-1.0,,189.23,191.17,,,Visualizer
moment,9.0,1.67,0.0,3.92,-1.0,,189.46,191.23,,,Visualizer
moment,9.179,1.95,0.0,3.89,-1.0,,189.63,191.08,,,Visualizer
moment,9.449,2.35,0.0,3.89,-1.0,,189.4,190.99,,,Visualizer
moment,9.584,2.88,0.0,3.91,-1.0,,189.75,190.99,,,Visualizer
moment,9.809,3.49,0.0,3.84,-1.0,,189.81,190.89,,,Visualizer
moment,9.989,4.2,0.0,3.78,-1.0,,189.63,190.79,,,Visualizer
moment,10.261,4.78,0.0,3.53,-1.0,,189.99,190.84,,,Visualizer
moment,10.44,4.86,0.0,3.25,-1.0,,189.87,190.88,,,Visualizer
moment,10.619,4.9,0.0,3.02,-1.0,,190.1,190.81,,,Visualizer
moment,10.889,5.07,0.0,2.86,-1.0,,189.93,190.8,,,Visualizer
moment,11.069,5.18,0.0,2.75,-1.0,,189.99,190.75,,,Visualizer
moment,11.249,5.31,0.0,2.65,-1.0,,189.7,190.83,,,Visualizer
moment,11.474,5.43,0.0,2.59,-1.0,,189.7,190.68,,,Visualizer
moment,11.699,5.55,0.0,2.51,-1.0,,189.58,190.68,,,Visualizer
moment,11.879,5.6,0.0,2.49,-1.0,,189.4,190.65,,,Visualizer
moment,12.104,5.67,0.0,2.49,-1.0,,189.23,190.71,,,Visualizer
moment,12.284,5.74,0.0,2.49,-1.0,,189.17,190.82,,,Visualizer
moment,12.509,5.82,0.0,2.46,-1.0,,189.17,190.66,,,Visualizer
moment,12.734,5.77,0.0,2.49,-1.0,,189.17,190.51,,,Visualizer
