information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,"D-Flow / Rwanda, Womems Lot Musasa",text
meta,,,,,,,,,Date,2022-03-12T16:06:14Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-12,ISO8601 formatted date
meta,,,,,,,,,Roastery,kaffeekommune,text
meta,,,,,,,,,Beans,"Rwanda, Womens Lot Musasa",text
meta,,,,,,,,,Description,"Rwanda, Womens Lot Musasa
Ruli Sector Gakenke, M. Dukundekawa Coop
red Bourbon, washed
Kakao, Hibiskus, Mandel",text
meta,,,,,,,,,Roast Color,Omni,text
meta,,,,,,,,,Grinder Brand,HG one,text
meta,,,,,,,,,Grinder Model,HG one,text
meta,,,,,,,,,Grinder Setting,66,text
meta,,,,,,,,,Weight,40.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/1495e6cc-2e26-4d71-bacb-02ba0b66be80,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,97.0,97.0,,,Visualizer
moment,0.034,0.0,0.0,3.2,0.0,,97.18,95.67,,,Visualizer
moment,0.279,0.0,0.0,3.95,0.0,,97.28,95.89,,,Visualizer
moment,0.524,0.01,0.0,4.72,0.0,,96.79,95.96,,,Visualizer
moment,0.772,0.07,0.0,5.39,0.0,,94.76,95.98,,,Visualizer
moment,1.014,0.27,0.0,5.87,0.0,,94.01,95.93,,,Visualizer
moment,1.26,0.47,0.0,6.19,0.0,,93.98,95.92,,,Visualizer
moment,1.539,0.5,0.0,6.5,0.0,,94.11,95.91,,,Visualizer
moment,1.787,0.46,0.0,6.7,0.0,,94.48,95.98,,,Visualizer
moment,2.029,0.62,0.0,6.81,0.0,,94.93,95.83,,,Visualizer
moment,2.277,0.8,0.0,6.89,0.0,,95.55,95.69,,,Visualizer
moment,2.518,0.87,0.0,6.99,0.0,,96.24,95.59,,,Visualizer
moment,2.765,0.97,0.0,6.98,0.0,,96.79,95.46,,,Visualizer
moment,3.011,0.96,0.0,6.94,0.0,,97.32,95.53,,,Visualizer
moment,3.292,0.92,0.0,6.95,0.0,,97.66,95.73,,,Visualizer
moment,3.535,0.92,0.0,6.91,0.0,,98.12,95.91,,,Visualizer
moment,3.779,0.93,0.0,6.91,0.0,,98.3,96.14,,,Visualizer
moment,4.024,1.0,0.0,6.85,0.0,,98.54,96.27,,,Visualizer
moment,4.272,1.1,0.0,6.77,0.0,,98.58,96.35,,,Visualizer
moment,4.514,1.23,0.0,6.75,0.0,,98.58,96.52,,,Visualizer
moment,4.758,1.36,0.0,6.76,0.0,,98.65,96.85,,,Visualizer
moment,5.004,1.55,0.0,6.74,0.0,,98.69,96.91,,,Visualizer
moment,5.284,1.75,0.0,6.68,0.0,,98.9,97.05,,,Visualizer
moment,5.53,1.97,0.0,6.6,0.0,,99.0,97.27,,,Visualizer
moment,5.773,2.22,0.0,6.5,0.0,,99.14,97.51,,,Visualizer
