information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Guji/G&S @ 0.4,text
meta,,,,,,,,,Date,2024-04-25T05:53:33Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,-0.1,text
meta,,,,,,,,,Weight,37.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c261e887-87df-4eb3-86e9-6cb89f8748df,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.242,0.0,0.0,3.4,0.0,,90.22,76.43,,,Visualizer
moment,0.437,0.0,0.0,3.43,0.0,,90.12,76.72,,,Visualizer
moment,0.631,0.0,0.0,3.54,0.0,,89.5,76.83,,,Visualizer
moment,0.827,0.0,0.0,3.6,0.0,,87.98,77.19,,,Visualizer
moment,1.07,0.04,0.0,3.67,0.0,,87.23,77.7,,,Visualizer
moment,1.265,0.06,0.0,3.7,0.0,,87.72,78.27,,,Visualizer
moment,1.46,0.08,0.0,3.85,0.0,,88.54,79.17,,,Visualizer
moment,1.704,0.08,0.0,3.86,0.0,,89.27,80.11,,,Visualizer
moment,1.899,0.2,0.2,3.9,0.08,,90.06,81.04,,,Visualizer
moment,2.094,0.2,0.4,3.92,0.17,,90.79,81.93,,,Visualizer
moment,2.289,0.25,0.4,3.96,0.17,,91.25,82.91,,,Visualizer
moment,2.484,0.35,0.0,3.99,0.0,,91.96,83.75,,,Visualizer
moment,2.727,0.38,0.0,4.02,0.0,,92.26,84.66,,,Visualizer
moment,2.923,0.36,0.0,4.09,0.0,,92.63,85.43,,,Visualizer
moment,3.118,0.42,0.0,4.12,0.0,,92.93,86.17,,,Visualizer
moment,3.362,0.44,0.0,4.06,0.0,,92.83,86.88,,,Visualizer
moment,3.557,0.44,0.0,4.01,0.0,,92.76,87.5,,,Visualizer
moment,3.752,0.41,0.0,4.01,0.0,,92.36,88.21,,,Visualizer
moment,3.946,0.44,0.0,4.03,0.0,,92.16,88.71,,,Visualizer
moment,4.19,0.43,0.0,4.03,0.0,,91.72,89.03,,,Visualizer
moment,4.386,0.41,0.0,4.0,0.0,,91.32,89.37,,,Visualizer
moment,4.586,0.43,0.0,3.98,0.0,,90.69,89.57,,,Visualizer
moment,4.779,0.45,0.0,4.05,-0.08,,90.06,89.68,,,Visualizer
moment,5.02,0.43,0.0,4.04,-0.08,,89.46,89.82,,,Visualizer
moment,5.214,0.46,0.0,4.04,-0.17,,89.04,89.8,,,Visualizer
moment,5.411,0.48,0.0,4.07,0.0,,88.38,89.76,,,Visualizer
moment,5.653,0.52,0.0,4.03,0.0,,87.82,89.68,,,Visualizer
moment,5.848,0.52,0.0,4.05,0.0,,87.43,89.67,,,Visualizer
moment,6.043,0.57,0.0,4.02,0.0,,87.07,89.59,,,Visualizer
moment,6.238,0.6,0.0,4.06,0.0,,86.65,89.51,,,Visualizer
moment,6.482,0.63,0.0,4.05,0.0,,86.39,89.4,,,Visualizer
moment,6.677,0.67,0.0,4.05,0.0,,86.32,89.31,,,Visualizer
moment,6.872,0.71,0.0,4.08,0.0,,86.16,89.2,,,Visualizer
moment,7.071,0.78,0.0,4.04,0.0,,86.0,89.09,,,Visualizer
moment,7.31,0.93,0.0,4.01,0.0,,85.87,88.9,,,Visualizer
moment,7.506,1.09,0.0,3.98,0.0,,85.84,88.83,,,Visualizer
moment,7.701,1.23,0.0,3.98,0.0,,85.77,88.76,,,Visualizer
moment,7.944,1.41,0.0,3.95,0.0,,85.74,88.66,,,Visualizer
moment,8.142,1.6,0.0,3.96,0.0,,85.96,88.57,,,Visualizer
moment,8.334,1.83,0.0,4.0,0.0,,86.22,88.48,,,Visualizer
moment,8.578,2.08,0.0,4.0,0.0,,86.88,88.41,,,Visualizer
moment,8.774,2.31,0.0,4.01,0.0,,87.14,88.41,,,Visualizer
moment,8.968,2.54,0.2,4.08,0.08,,87.59,88.38,,,Visualizer
moment,9.163,2.86,0.2,4.07,0.08,,87.79,88.44,,,Visualizer
moment,9.407,3.28,0.0,4.11,0.0,,87.95,88.45,,,Visualizer
moment,9.602,3.92,0.0,4.02,0.0,,87.95,88.47,,,Visualizer
