information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina lever machine,text
meta,,,,,,,,,Date,2024-03-11T00:13:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-01-25,ISO8601 formatted date
meta,,,,,,,,,Description,grams 15 extract 25 to 32,text
meta,,,,,,,,,Roast Color,Medium Dark,text
meta,,,,,,,,,Operator,MC,text
meta,,,,,,,,,Weight,23.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c934c601-0fad-480d-803a-05d4aeac4feb,
meta,,,,,,,,,Export version,1.0.0,
moment,0.042,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.268,0.0,-0.28,3.06,-0.07,,88.75,87.84,,,Visualizer
moment,0.582,0.0,-0.25,3.72,-0.06,,88.69,87.98,,,Visualizer
moment,0.809,0.01,0.07,4.66,0.02,,87.96,88.2,,,Visualizer
moment,1.04,0.02,0.25,5.47,0.06,,86.5,88.18,,,Visualizer
moment,1.258,0.12,0.24,6.06,0.06,,86.05,88.14,,,Visualizer
moment,1.527,0.38,0.24,6.47,0.06,,86.27,88.08,,,Visualizer
moment,1.753,0.63,0.22,6.7,0.05,,86.92,88.14,,,Visualizer
moment,2.022,0.85,0.21,6.83,0.05,,87.74,88.03,,,Visualizer
moment,2.292,0.89,0.2,6.91,0.05,,88.65,88.05,,,Visualizer
moment,2.518,0.87,0.21,6.9,0.05,,89.57,88.19,,,Visualizer
moment,2.832,0.86,0.21,6.87,0.05,,90.07,88.36,,,Visualizer
moment,3.057,0.81,0.22,6.82,0.05,,90.46,88.59,,,Visualizer
moment,3.282,0.77,0.0,6.81,0.0,,90.6,88.81,,,Visualizer
moment,3.507,0.75,-0.25,6.74,-0.06,,90.46,89.13,,,Visualizer
moment,3.777,0.74,0.06,6.7,0.01,,90.27,89.42,,,Visualizer
moment,4.002,0.75,0.0,6.73,0.0,,89.91,89.6,,,Visualizer
moment,4.277,0.79,0.0,6.7,0.0,,89.38,89.67,,,Visualizer
moment,4.5,0.86,0.0,6.66,0.0,,89.02,89.71,,,Visualizer
moment,4.767,1.0,0.06,6.58,-0.0,,88.46,89.67,,,Visualizer
moment,5.082,1.18,0.08,6.44,-0.04,,88.23,89.59,,,Visualizer
moment,5.263,1.36,0.08,6.09,-0.04,,88.13,89.43,,,Visualizer
moment,5.532,1.53,0.09,5.49,-0.04,,87.96,89.32,,,Visualizer
moment,5.757,1.61,0.34,4.85,0.03,,88.03,89.24,,,Visualizer
moment,6.027,1.66,0.98,4.33,0.19,,87.8,89.16,,,Visualizer
moment,6.252,1.6,1.01,3.83,0.2,,87.64,89.05,,,Visualizer
moment,6.522,1.52,1.89,3.43,0.42,,87.41,89.03,,,Visualizer
moment,6.747,1.47,2.42,3.1,0.55,,87.41,89.0,,,Visualizer
moment,7.062,1.39,3.13,2.85,0.72,,87.31,88.99,,,Visualizer
moment,7.339,1.34,3.95,2.62,0.92,,87.12,88.9,,,Visualizer
moment,7.512,1.28,4.74,2.55,1.24,,87.05,88.91,,,Visualizer
moment,7.782,1.25,5.0,2.4,1.24,,86.86,88.95,,,Visualizer
moment,8.007,1.25,5.79,2.31,1.42,,86.79,88.88,,,Visualizer
moment,8.284,1.19,6.5,2.24,1.61,,86.63,88.91,,,Visualizer
moment,8.502,1.19,7.21,2.24,1.79,,86.53,88.85,,,Visualizer
moment,8.773,1.19,7.83,2.1,1.94,,86.53,88.75,,,Visualizer
moment,8.997,1.2,8.46,2.1,2.08,,86.53,88.78,,,Visualizer
moment,9.267,1.17,8.91,2.05,2.19,,86.57,88.79,,,Visualizer
moment,9.513,1.12,9.53,2.07,2.34,,86.7,88.65,,,Visualizer
moment,9.762,1.15,9.99,2.05,2.4,,86.76,88.69,,,Visualizer
moment,10.032,1.18,10.57,2.03,2.37,,86.76,88.69,,,Visualizer
moment,10.257,1.16,11.04,1.99,2.48,,86.86,88.65,,,Visualizer
moment,10.529,1.13,11.51,2.02,2.43,,86.92,88.6,,,Visualizer
moment,10.758,1.12,12.38,2.05,2.47,,87.05,88.5,,,Visualizer
moment,11.022,1.14,12.79,2.07,2.39,,87.18,88.5,,,Visualizer
moment,11.247,1.13,13.22,2.06,2.36,,87.18,88.53,,,Visualizer
moment,11.517,1.1,13.87,2.08,2.33,,87.15,88.53,,,Visualizer
moment,11.742,1.15,14.29,2.05,2.3,,87.15,88.47,,,Visualizer
moment,12.017,1.19,15.1,2.01,2.31,,87.28,88.46,,,Visualizer
moment,12.282,1.18,15.56,2.0,2.24,,87.21,88.42,,,Visualizer
moment,12.509,1.15,16.25,2.02,2.24,,87.15,88.45,,,Visualizer
moment,12.777,1.13,16.66,2.01,2.19,,87.12,88.46,,,Visualizer
moment,13.002,1.11,17.11,1.95,2.22,,87.05,88.38,,,Visualizer
moment,13.272,1.17,17.69,1.97,2.23,,87.05,88.4,,,Visualizer
moment,13.497,1.16,18.09,1.99,2.23,,87.18,88.35,,,Visualizer
moment,13.812,1.12,18.77,1.99,2.23,,87.12,88.36,,,Visualizer
moment,13.992,1.14,19.34,1.97,2.21,,87.05,88.35,,,Visualizer
moment,14.262,1.13,19.62,1.95,2.24,,87.15,88.29,,,Visualizer
moment,14.532,1.11,20.44,2.0,2.21,,87.18,88.28,,,Visualizer
moment,14.805,1.15,20.83,1.96,2.16,,87.25,88.25,,,Visualizer
