information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter 2.0.2,text
meta,,,,,,,,,Date,2024-04-18T15:23:40Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-03-25,ISO8601 formatted date
meta,,,,,,,,,Roastery,Flowerchild,text
meta,,,,,,,,,Beans,Manuel Marlo Baca,text
meta,,,,,,,,,Description,"Gesha
Lonya Grande, Amazonass, Peru
Washed",text
meta,,,,,,,,,Operator,Tim V,text
meta,,,,,,,,,Grinder Brand,P100 Mizen,text
meta,,,,,,,,,Grinder Model,P100 Mizen,text
meta,,,,,,,,,Grinder Setting,2.7,text
meta,,,,,,,,,Weight,94.2,text
meta,,,,,,,,,Tds,3.71,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/877c9f5b-c9c4-4910-a8a7-297f137f84bd,
meta,,,,,,,,,Export version,1.0.0,
moment,0.046,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.241,0.03,0.0,3.49,0.0,,86.74,84.71,,,Visualizer
moment,0.436,0.03,0.0,3.78,0.0,,86.48,84.91,,,Visualizer
moment,0.632,0.03,0.0,4.02,0.0,,85.73,84.88,,,Visualizer
moment,0.874,0.03,0.0,4.29,0.0,,85.05,84.93,,,Visualizer
moment,1.07,0.03,0.0,4.48,0.0,,84.5,84.88,,,Visualizer
moment,1.265,0.03,0.0,4.66,0.0,,83.95,84.88,,,Visualizer
moment,1.461,0.03,0.0,4.77,0.0,,83.73,84.88,,,Visualizer
moment,1.704,0.03,0.0,4.84,0.0,,83.92,84.86,,,Visualizer
moment,1.898,0.05,0.0,4.94,0.0,,84.28,84.9,,,Visualizer
moment,2.094,0.07,0.0,4.95,0.0,,84.79,84.92,,,Visualizer
moment,2.29,0.11,0.0,5.01,0.0,,85.44,85.02,,,Visualizer
moment,2.533,0.16,0.0,5.02,0.0,,85.89,85.02,,,Visualizer
moment,2.728,0.21,0.0,5.02,0.0,,86.35,85.08,,,Visualizer
moment,2.923,0.19,0.0,5.09,0.0,,86.93,85.15,,,Visualizer
moment,3.165,0.18,0.0,5.14,0.0,,87.29,85.36,,,Visualizer
moment,3.361,0.2,0.0,5.1,0.0,,87.62,85.52,,,Visualizer
moment,3.557,0.16,0.0,5.08,0.0,,87.75,85.77,,,Visualizer
moment,3.752,0.13,0.0,5.1,0.0,,87.88,85.91,,,Visualizer
moment,3.996,0.13,0.0,5.05,0.0,,88.01,86.07,,,Visualizer
moment,4.19,0.12,0.0,5.0,0.0,,87.98,86.26,,,Visualizer
moment,4.386,0.12,0.0,5.04,0.0,,88.04,86.34,,,Visualizer
moment,4.584,0.1,0.0,5.04,0.0,,87.91,86.49,,,Visualizer
moment,4.825,0.08,0.0,5.01,0.0,,87.81,86.61,,,Visualizer
moment,5.018,0.07,0.0,5.0,0.0,,87.85,86.65,,,Visualizer
moment,5.215,0.06,0.0,5.03,0.0,,87.49,86.76,,,Visualizer
moment,5.458,0.05,0.0,5.05,0.0,,87.23,86.8,,,Visualizer
moment,5.653,0.04,0.0,5.0,0.0,,87.13,86.85,,,Visualizer
moment,5.847,0.04,0.0,4.96,0.0,,86.7,86.79,,,Visualizer
moment,6.047,0.04,0.0,4.99,0.0,,86.51,86.77,,,Visualizer
moment,6.287,0.04,0.0,5.0,0.0,,86.12,86.8,,,Visualizer
