information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter3 Me,text
meta,,,,,,,,,Date,2024-04-21T00:08:45Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-12-21,ISO8601 formatted date
meta,,,,,,,,,Description,Right as Rain,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Glen,text
meta,,,,,,,,,Grinder Setting,12,text
meta,,,,,,,,,Weight,82.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/e12afde6-1da7-4c25-81d4-a15c934de936,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,94.0,94.0,,,Visualizer
moment,0.051,0.18,0.0,3.9,0.0,,95.1,83.63,,,Visualizer
moment,0.262,0.18,0.0,3.77,0.0,,94.07,83.82,,,Visualizer
moment,0.524,0.2,0.0,3.67,0.0,,93.94,83.83,,,Visualizer
moment,0.787,0.19,0.28,3.61,0.07,,94.25,84.1,,,Visualizer
moment,1.012,0.2,1.11,3.56,0.27,,94.65,84.75,,,Visualizer
moment,1.275,0.22,2.28,3.51,0.55,,95.03,85.44,,,Visualizer
moment,1.537,0.23,3.06,3.51,0.74,,95.47,86.31,,,Visualizer
moment,1.762,0.16,3.85,3.51,0.94,,95.78,87.07,,,Visualizer
moment,2.025,0.18,4.92,3.48,1.2,,95.99,87.8,,,Visualizer
moment,2.287,0.2,5.44,3.46,1.32,,96.16,88.44,,,Visualizer
moment,2.512,0.18,6.16,3.46,1.5,,96.26,89.06,,,Visualizer
moment,2.775,0.14,7.12,3.44,1.73,,96.3,89.72,,,Visualizer
moment,3.037,0.15,7.57,3.38,1.84,,96.3,90.45,,,Visualizer
moment,3.262,0.17,8.18,3.35,1.99,,96.23,91.06,,,Visualizer
