information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-20T19:38:20Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2023-08-28,ISO8601 formatted date
meta,,,,,,,,,Roastery,Camber,text
meta,,,,,,,,,Beans,Columbia Villa Betulia Papayo Washed Huila,text
meta,,,,,,,,,Description,"freeze 2023-08-28
thaw 2024-04-18",text
meta,,,,,,,,,Grinder Brand,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Model,DF64 + SSP Multipurpse,text
meta,,,,,,,,,Grinder Setting,9,text
meta,,,,,,,,,Weight,45.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c833bc00-1a70-4a55-a64f-be9b089ad800,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.221,0.1,0.0,4.08,0.0,,88.3,85.88,,,Visualizer
moment,0.446,0.12,0.0,4.5,0.0,,87.75,86.08,,,Visualizer
moment,0.626,0.26,0.0,5.04,0.0,,87.16,85.97,,,Visualizer
moment,0.854,0.39,0.0,5.56,0.0,,86.96,86.07,,,Visualizer
moment,1.029,0.48,0.0,6.05,0.0,,86.21,86.11,,,Visualizer
moment,1.256,0.52,0.0,6.47,0.0,,85.4,86.14,,,Visualizer
moment,1.481,0.54,0.0,6.81,0.0,,84.53,86.19,,,Visualizer
moment,1.66,0.56,0.0,7.28,0.0,,83.56,86.17,,,Visualizer
moment,1.886,0.55,0.0,7.47,0.0,,82.66,86.13,,,Visualizer
moment,2.117,0.54,0.0,7.64,0.0,,81.89,85.98,,,Visualizer
moment,2.291,0.58,0.0,7.72,0.0,,81.28,85.77,,,Visualizer
moment,2.516,0.65,0.0,7.83,0.0,,80.93,85.5,,,Visualizer
moment,2.741,0.73,0.0,7.79,0.0,,80.67,85.13,,,Visualizer
moment,2.92,0.83,0.0,7.85,0.0,,80.57,84.84,,,Visualizer
moment,3.146,0.98,0.0,7.79,0.0,,80.61,84.5,,,Visualizer
moment,3.324,1.11,0.0,7.95,0.0,,80.73,84.3,,,Visualizer
moment,3.556,1.28,0.0,7.93,0.0,,80.86,84.02,,,Visualizer
moment,3.776,1.43,0.0,7.97,0.0,,80.96,83.88,,,Visualizer
moment,3.962,1.65,0.0,7.94,0.0,,80.96,83.82,,,Visualizer
moment,4.226,1.88,0.0,7.97,0.0,,80.77,83.69,,,Visualizer
moment,4.415,2.1,0.23,7.86,0.25,,80.73,83.68,,,Visualizer
moment,4.585,2.43,1.54,7.83,1.67,,80.54,83.67,,,Visualizer
moment,4.813,2.79,2.27,7.74,2.46,,80.41,83.67,,,Visualizer
moment,4.991,3.15,3.13,7.77,3.39,,80.09,83.59,,,Visualizer
moment,5.225,3.6,3.96,7.68,4.28,,79.93,83.45,,,Visualizer
moment,5.485,4.07,5.14,7.65,4.57,,79.71,83.39,,,Visualizer
moment,5.62,4.65,6.31,7.47,4.37,,79.55,83.3,,,Visualizer
moment,5.843,5.07,6.7,7.0,4.35,,79.27,83.23,,,Visualizer
moment,6.069,4.94,7.44,6.09,4.19,,79.11,83.06,,,Visualizer
moment,6.25,4.25,8.72,5.12,4.38,,78.88,83.01,,,Visualizer
moment,6.477,3.53,9.04,4.29,4.22,,78.85,82.9,,,Visualizer
moment,6.654,2.93,10.19,3.4,4.2,,78.82,82.81,,,Visualizer
moment,6.878,2.32,10.72,2.99,4.0,,78.72,82.78,,,Visualizer
moment,7.103,2.38,11.24,3.27,3.52,,78.56,82.75,,,Visualizer
moment,7.283,2.73,12.15,3.52,3.36,,78.24,82.74,,,Visualizer
moment,7.509,2.93,12.77,3.73,3.26,,77.73,82.77,,,Visualizer
moment,7.734,3.14,13.44,3.9,3.21,,76.74,82.82,,,Visualizer
moment,7.914,3.35,14.13,3.99,3.13,,75.75,82.79,,,Visualizer
moment,8.142,3.5,14.69,4.03,3.05,,74.57,82.73,,,Visualizer
moment,8.364,3.58,15.25,4.03,3.01,,73.58,82.62,,,Visualizer
moment,8.545,3.66,16.33,3.99,3.13,,72.68,82.55,,,Visualizer
moment,8.773,3.61,17.05,4.01,3.41,,71.84,82.38,,,Visualizer
moment,8.949,3.57,17.52,4.02,3.4,,71.1,82.17,,,Visualizer
moment,9.178,3.58,18.14,4.04,3.44,,70.46,81.93,,,Visualizer
moment,9.399,3.6,18.99,4.1,3.66,,69.81,81.68,,,Visualizer
moment,9.578,3.67,20.09,4.04,3.68,,69.13,81.44,,,Visualizer
moment,9.803,3.54,20.48,4.09,3.71,,68.34,81.15,,,Visualizer
moment,10.029,3.63,21.51,4.04,4.08,,67.66,80.89,,,Visualizer
moment,10.209,3.62,22.62,4.11,3.93,,67.0,80.59,,,Visualizer
moment,10.453,3.65,22.98,4.08,3.92,,66.28,80.34,,,Visualizer
moment,10.613,3.69,23.99,4.02,3.8,,65.65,80.01,,,Visualizer
moment,10.839,3.66,24.68,4.05,3.73,,65.15,79.75,,,Visualizer
moment,11.086,3.68,25.66,3.99,3.67,,64.72,79.48,,,Visualizer
moment,11.243,3.66,26.23,4.02,3.52,,64.19,79.16,,,Visualizer
moment,11.471,3.69,26.56,3.98,3.56,,64.02,78.84,,,Visualizer
moment,11.694,3.66,27.73,4.02,3.69,,63.48,78.45,,,Visualizer
moment,11.873,3.72,28.44,3.96,3.68,,63.25,78.19,,,Visualizer
moment,12.114,3.68,29.16,4.0,3.79,,63.11,77.86,,,Visualizer
moment,12.278,3.71,30.04,3.95,3.77,,62.77,77.55,,,Visualizer
moment,12.504,3.64,30.47,4.02,3.79,,62.61,77.34,,,Visualizer
moment,12.728,3.73,31.51,3.96,3.72,,62.3,77.04,,,Visualizer
moment,12.908,3.7,32.23,3.99,3.32,,62.2,76.78,,,Visualizer
moment,13.178,3.72,32.53,3.99,3.31,,62.0,76.49,,,Visualizer
moment,13.359,3.74,33.58,3.95,3.36,,61.72,76.35,,,Visualizer
moment,13.539,3.73,34.7,3.99,3.45,,61.55,76.11,,,Visualizer
moment,13.764,3.78,35.08,3.9,3.56,,61.41,75.9,,,Visualizer
moment,13.989,3.72,36.07,3.96,3.83,,61.21,75.67,,,Visualizer
moment,14.173,3.81,36.74,3.9,3.74,,61.11,75.42,,,Visualizer
moment,14.442,3.75,37.72,3.88,3.67,,60.87,75.2,,,Visualizer
moment,14.574,3.7,38.32,3.98,3.51,,60.73,75.05,,,Visualizer
moment,14.799,3.85,38.63,3.88,3.41,,60.7,74.9,,,Visualizer
moment,15.024,3.71,39.69,3.94,3.54,,60.7,74.65,,,Visualizer
moment,15.203,3.83,40.49,3.86,3.33,,60.49,74.48,,,Visualizer
moment,15.436,3.78,40.85,3.93,3.39,,60.45,74.31,,,Visualizer
