information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Untitled 36,text
meta,,,,,,,,,Date,2022-01-06T04:30:15Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-06-01,ISO8601 formatted date
meta,,,,,,,,,Roastery,Decent Shin,text
meta,,,,,,,,,Beans,Natural,text
meta,,,,,,,,,Description,Colombian Huila,text
meta,,,,,,,,,Roast Color,Midium,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,16,text
meta,,,,,,,,,Weight,36.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/605c6204-0777-41db-9ac3-46a032994d68,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.001,1.92,0.0,1.61,-1.0,,0.0,84.85,,,Visualizer
moment,0.107,1.92,0.0,1.61,-1.0,,0.0,84.86,,,Visualizer
moment,0.217,1.77,0.0,1.57,-1.0,,0.0,84.93,,,Visualizer
moment,0.327,1.63,0.0,1.58,-1.0,,0.0,84.86,,,Visualizer
moment,0.436,1.5,0.0,1.62,-1.0,,0.0,84.94,,,Visualizer
moment,0.544,1.73,0.0,1.65,-1.0,,0.0,84.84,,,Visualizer
moment,0.651,1.79,0.0,1.68,-1.0,,0.0,84.89,,,Visualizer
moment,0.766,1.97,0.0,1.63,-1.0,,0.0,84.84,,,Visualizer
moment,0.87,1.99,0.0,1.64,-1.0,,0.0,84.83,,,Visualizer
moment,0.985,2.05,0.0,1.66,-1.0,,0.0,84.78,,,Visualizer
moment,1.089,1.97,0.0,1.7,-1.0,,0.0,84.73,,,Visualizer
moment,1.204,2.19,0.0,1.7,-1.0,,0.0,84.68,,,Visualizer
moment,1.309,2.08,0.0,1.73,-1.0,,0.0,84.69,,,Visualizer
moment,1.417,1.89,0.0,1.72,-1.0,,0.0,84.63,,,Visualizer
moment,1.531,1.89,0.0,1.67,-1.0,,0.0,84.69,,,Visualizer
moment,1.635,1.69,0.0,1.69,-1.0,,0.0,84.61,,,Visualizer
