information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Dos!,text
meta,,,,,,,,,Date,2022-04-27T16:01:35Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-11-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,SEY,text
meta,,,,,,,,,Beans,Valdeir Tomazine (Brazil),text
meta,,,,,,,,,Grinder Brand,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Model,Lagom P64 (MP),text
meta,,,,,,,,,Grinder Setting,1.1 / sp=7,text
meta,,,,,,,,,Weight,40.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/26e19449-1582-4d74-aea4-480dac22673c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.004,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.183,0.0,0.0,3.57,0.0,,84.56,83.4,,,Visualizer
moment,0.401,0.0,0.0,4.28,0.0,,84.72,83.57,,,Visualizer
moment,0.58,0.0,0.0,5.37,0.0,,83.2,83.73,,,Visualizer
moment,0.806,0.0,0.0,6.33,0.0,,80.19,83.72,,,Visualizer
moment,0.986,0.03,0.0,7.08,0.0,,78.43,83.63,,,Visualizer
moment,1.211,0.25,0.0,7.56,0.0,,78.21,83.69,,,Visualizer
moment,1.433,0.51,0.0,7.92,0.08,,78.88,83.64,,,Visualizer
moment,1.662,0.55,0.0,8.13,0.0,,79.97,83.49,,,Visualizer
moment,1.843,0.56,0.0,8.36,0.0,,81.09,83.11,,,Visualizer
moment,2.07,0.6,0.0,8.46,0.0,,82.05,82.86,,,Visualizer
moment,2.244,0.59,0.0,8.61,0.0,,82.79,82.8,,,Visualizer
moment,2.486,0.58,0.0,8.63,0.0,,83.3,82.81,,,Visualizer
moment,2.647,0.6,0.0,8.65,0.0,,83.72,82.87,,,Visualizer
moment,2.928,0.61,0.0,8.65,0.0,,84.01,82.98,,,Visualizer
moment,3.102,0.62,0.0,8.66,0.0,,84.27,83.18,,,Visualizer
moment,3.28,0.68,0.0,8.66,0.0,,84.36,83.29,,,Visualizer
moment,3.506,0.77,0.0,8.62,0.0,,84.3,83.45,,,Visualizer
moment,3.73,0.86,0.0,8.61,0.0,,84.3,83.59,,,Visualizer
moment,3.909,0.96,0.0,8.56,0.0,,84.14,83.7,,,Visualizer
moment,4.135,1.08,0.0,8.53,0.0,,84.11,83.83,,,Visualizer
moment,4.319,1.25,0.0,8.44,0.0,,83.91,83.88,,,Visualizer
moment,4.542,1.44,0.0,8.34,0.0,,83.62,83.95,,,Visualizer
moment,4.765,1.65,0.0,8.25,0.0,,83.59,83.99,,,Visualizer
moment,4.943,1.9,0.0,8.12,0.0,,83.37,84.04,,,Visualizer
moment,5.17,2.2,0.0,7.94,0.0,,83.3,84.06,,,Visualizer
moment,5.398,2.61,-0.11,7.75,-0.11,,83.2,83.98,,,Visualizer
moment,5.578,3.16,0.0,7.53,0.0,,83.17,84.01,,,Visualizer
moment,5.803,3.86,0.0,7.24,0.0,,83.17,84.06,,,Visualizer
moment,6.025,4.65,0.0,6.87,0.0,,83.04,83.95,,,Visualizer
moment,6.204,5.52,0.0,6.3,0.11,,83.11,83.95,,,Visualizer
moment,6.428,6.18,0.0,5.54,0.08,,83.01,84.01,,,Visualizer
moment,6.608,6.42,0.0,4.7,0.0,,83.01,83.95,,,Visualizer
moment,6.835,6.51,0.0,3.84,0.0,,82.91,83.88,,,Visualizer
moment,7.062,6.19,0.0,3.16,0.0,,82.91,83.88,,,Visualizer
moment,7.244,5.99,0.0,2.48,0.0,,82.79,83.87,,,Visualizer
moment,7.467,5.43,0.26,1.93,0.27,,82.95,83.88,,,Visualizer
