information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Londonium,text
meta,,,,,,,,,Date,2024-03-28T12:57:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Austin,text
meta,,,,,,,,,Beans,Ethiopiques V2,text
meta,,,,,,,,,Description,"13.7%
roast 19",text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Austin,text
meta,,,,,,,,,Grinder Brand,DF64p,text
meta,,,,,,,,,Grinder Model,DF64p,text
meta,,,,,,,,,Grinder Setting,22,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b76327c6-e4a2-4efd-83a3-2dc25b9aec7c,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,89.0,89.0,,,Visualizer
moment,0.008,0.91,0.0,4.09,0.0,,88.77,75.04,,,Visualizer
moment,0.223,1.11,0.0,5.04,0.0,,87.55,75.2,,,Visualizer
moment,0.403,1.42,0.0,5.95,0.0,,87.62,75.26,,,Visualizer
moment,0.628,1.43,0.0,6.57,0.0,,88.34,75.75,,,Visualizer
moment,0.852,1.36,0.0,7.01,0.0,,89.23,76.96,,,Visualizer
moment,1.033,1.37,0.0,7.32,0.0,,89.92,78.52,,,Visualizer
moment,1.258,1.39,0.0,7.6,0.0,,90.28,80.36,,,Visualizer
moment,1.482,1.48,0.0,7.75,0.0,,90.45,82.05,,,Visualizer
moment,1.664,1.54,0.0,7.84,0.0,,90.35,83.6,,,Visualizer
moment,1.889,1.58,0.0,7.94,0.0,,90.18,84.84,,,Visualizer
moment,2.069,1.7,0.0,7.96,0.0,,89.92,85.85,,,Visualizer
moment,2.293,1.83,0.0,7.97,0.0,,89.45,86.65,,,Visualizer
moment,2.518,1.98,0.0,7.99,0.0,,89.12,87.14,,,Visualizer
moment,2.698,2.11,0.0,7.94,0.0,,88.86,87.54,,,Visualizer
moment,2.924,2.27,0.0,7.88,0.0,,88.44,87.78,,,Visualizer
moment,3.149,2.49,0.0,7.84,0.0,,88.11,87.97,,,Visualizer
moment,3.328,2.67,0.0,7.77,0.0,,87.75,88.15,,,Visualizer
moment,3.553,2.86,0.0,7.65,0.0,,87.52,88.19,,,Visualizer
moment,3.733,3.07,0.0,7.46,0.0,,87.36,88.16,,,Visualizer
moment,3.957,3.25,0.0,7.1,0.0,,87.0,88.22,,,Visualizer
moment,4.183,3.39,0.0,6.64,0.0,,87.0,88.21,,,Visualizer
