information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Visualizer/Extractamundo Tres!,text
meta,,,,,,,,,Date,2024-04-19T14:57:15Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Moodtrap Ndaroini,text
meta,,,,,,,,,Beans,"SL28, SL34, Batian",text
meta,,,,,,,,,Description,"Nyeri, Kenya",text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Model,Superjolly w/ MP burrs,text
meta,,,,,,,,,Grinder Setting,0.7,text
meta,,,,,,,,,Weight,35.3,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/70fc6acc-715f-4052-9752-608dcd7d09ec,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,84.5,84.5,,,Visualizer
moment,0.226,0.01,0.0,3.15,0.0,,87.81,77.17,,,Visualizer
moment,0.406,0.01,0.0,4.17,0.0,,87.84,77.37,,,Visualizer
moment,0.633,0.01,0.0,5.14,0.0,,86.7,77.54,,,Visualizer
moment,0.858,0.01,0.0,5.88,0.0,,82.44,77.52,,,Visualizer
moment,1.037,0.01,0.0,6.46,0.0,,78.64,77.53,,,Visualizer
moment,1.264,0.01,0.0,6.93,0.0,,76.56,77.57,,,Visualizer
moment,1.443,0.01,0.0,7.25,0.0,,75.8,77.58,,,Visualizer
moment,1.669,0.01,0.0,7.49,0.0,,74.11,77.57,,,Visualizer
moment,1.893,0.09,0.0,7.64,0.0,,73.66,77.6,,,Visualizer
moment,2.077,0.43,0.0,7.85,0.0,,74.52,77.66,,,Visualizer
moment,2.3,0.78,0.0,7.88,0.0,,76.21,77.71,,,Visualizer
moment,2.525,0.84,0.0,7.85,0.0,,77.93,77.86,,,Visualizer
moment,2.705,0.99,0.0,7.86,0.0,,79.62,77.73,,,Visualizer
moment,2.928,1.17,0.0,7.85,0.0,,81.29,77.37,,,Visualizer
moment,3.108,1.35,0.0,7.86,0.0,,82.82,77.39,,,Visualizer
moment,3.334,1.48,0.0,7.83,0.0,,83.95,77.71,,,Visualizer
moment,3.561,1.51,0.0,7.84,0.0,,84.53,78.17,,,Visualizer
moment,3.739,1.45,0.0,7.92,0.0,,84.73,78.76,,,Visualizer
moment,3.974,1.49,0.0,8.02,0.0,,84.76,79.52,,,Visualizer
moment,4.19,1.43,0.0,8.1,0.0,,84.37,80.26,,,Visualizer
moment,4.368,1.39,0.0,8.1,0.0,,83.63,80.97,,,Visualizer
moment,4.594,1.38,0.0,8.16,0.0,,82.92,81.65,,,Visualizer
moment,4.773,1.37,0.0,8.1,0.0,,82.34,82.08,,,Visualizer
moment,4.998,1.4,0.0,8.1,0.0,,81.67,82.51,,,Visualizer
moment,5.226,1.45,0.47,8.06,0.49,,81.22,82.73,,,Visualizer
moment,5.402,1.53,1.52,8.01,1.59,,80.81,82.73,,,Visualizer
moment,5.627,1.61,1.84,8.01,1.93,,80.49,82.76,,,Visualizer
moment,5.85,1.71,2.65,7.98,2.78,,80.07,82.68,,,Visualizer
moment,6.031,1.85,3.25,8.06,2.93,,80.04,82.55,,,Visualizer
