information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Rao Allongé,text
meta,,,,,,,,,Date,2021-08-18T12:33:38Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-07-27,ISO8601 formatted date
meta,,,,,,,,,Roastery,Bad Seed,text
meta,,,,,,,,,Beans,Kenya Zabuni Tausi,text
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Grinder Brand,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Model,1Zpresso JX-Pro,text
meta,,,,,,,,,Grinder Setting,13,text
meta,,,,,,,,,Weight,90.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/621c723e-4a7a-45a0-ad26-c4015f5ffc07,
meta,,,,,,,,,Export version,1.0.0,
moment,0.044,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.224,0.38,0.0,3.96,0.0,,92.67,89.53,,,Visualizer
moment,0.404,0.48,0.0,4.13,0.0,,90.79,89.79,,,Visualizer
moment,0.674,0.57,0.0,4.2,0.0,,88.74,89.78,,,Visualizer
moment,0.854,0.79,0.0,4.31,0.0,,88.68,89.97,,,Visualizer
moment,1.034,0.9,0.0,4.35,0.0,,89.27,90.26,,,Visualizer
moment,1.304,0.82,0.0,4.37,0.0,,89.93,90.43,,,Visualizer
moment,1.484,0.83,0.0,4.43,0.0,,90.59,90.48,,,Visualizer
moment,1.664,0.88,0.0,4.46,0.0,,91.29,90.54,,,Visualizer
moment,1.934,0.92,0.0,4.46,0.0,,92.0,90.57,,,Visualizer
moment,2.114,0.9,0.0,4.47,0.0,,92.74,90.66,,,Visualizer
moment,2.294,0.73,0.0,4.55,0.0,,93.45,90.87,,,Visualizer
moment,2.519,0.6,0.0,4.52,0.0,,94.13,91.08,,,Visualizer
moment,2.744,0.69,0.0,4.5,0.0,,94.47,91.32,,,Visualizer
moment,2.924,0.79,0.0,4.54,0.0,,94.78,91.46,,,Visualizer
moment,3.149,0.89,0.0,4.5,0.0,,94.95,91.68,,,Visualizer
moment,3.329,0.99,0.0,4.51,0.0,,95.19,91.87,,,Visualizer
moment,3.554,0.96,0.0,4.53,0.0,,95.16,92.12,,,Visualizer
moment,3.779,0.86,0.0,4.55,0.0,,95.26,92.29,,,Visualizer
moment,3.959,0.87,0.0,4.53,0.0,,95.36,92.43,,,Visualizer
moment,4.184,0.89,0.0,4.5,0.0,,94.98,92.61,,,Visualizer
moment,4.364,0.83,0.0,4.53,0.0,,94.78,92.66,,,Visualizer
moment,4.589,0.85,0.0,4.53,0.0,,94.57,92.79,,,Visualizer
moment,4.859,0.88,0.0,4.51,0.0,,94.3,92.81,,,Visualizer
moment,4.994,0.94,0.0,4.51,0.0,,94.06,92.82,,,Visualizer
moment,5.219,0.94,0.0,4.53,0.0,,93.89,92.91,,,Visualizer
moment,5.489,0.96,0.0,4.55,0.0,,93.65,92.82,,,Visualizer
moment,5.714,1.0,0.0,4.55,0.0,,93.41,92.79,,,Visualizer
moment,5.849,1.04,0.0,4.49,0.0,,93.28,92.9,,,Visualizer
moment,6.029,1.14,0.0,4.49,0.0,,93.08,92.88,,,Visualizer
moment,6.299,1.2,0.0,4.5,0.0,,92.77,92.78,,,Visualizer
moment,6.479,1.26,0.0,4.49,0.0,,92.67,92.77,,,Visualizer
moment,6.659,1.32,0.0,4.52,0.0,,92.57,92.78,,,Visualizer
moment,6.929,1.46,0.0,4.48,0.0,,92.54,92.72,,,Visualizer
moment,7.109,1.62,0.0,4.48,0.0,,92.61,92.68,,,Visualizer
moment,7.289,1.82,0.0,4.45,0.0,,92.8,92.65,,,Visualizer
moment,7.559,2.05,0.0,4.48,0.0,,92.84,92.69,,,Visualizer
moment,7.694,2.29,0.0,4.45,0.0,,92.91,92.63,,,Visualizer
moment,7.919,2.56,0.0,4.39,0.0,,93.01,92.54,,,Visualizer
moment,8.144,2.96,0.0,4.42,0.0,,93.01,92.44,,,Visualizer
moment,8.369,3.46,0.0,4.41,0.0,,93.11,92.53,,,Visualizer
moment,8.549,4.13,0.0,4.4,0.0,,92.91,92.57,,,Visualizer
moment,8.774,5.05,0.1,4.31,0.1,,92.91,92.47,,,Visualizer
moment,8.954,6.14,0.5,4.23,0.48,,92.74,92.53,,,Visualizer
moment,9.179,7.29,0.9,4.1,0.87,,92.64,92.5,,,Visualizer
moment,9.404,8.4,1.7,3.84,1.64,,92.34,92.48,,,Visualizer
moment,9.675,9.0,2.1,3.43,2.03,,92.2,92.47,,,Visualizer
moment,9.809,8.99,2.6,3.0,2.22,,92.0,92.49,,,Visualizer
moment,9.99,9.15,2.8,2.64,2.22,,91.86,92.4,,,Visualizer
moment,10.214,9.14,3.1,2.41,2.12,,91.8,92.4,,,Visualizer
moment,10.484,9.19,3.5,2.17,1.74,,91.63,92.39,,,Visualizer
moment,10.664,9.16,3.8,1.93,1.54,,91.56,92.31,,,Visualizer
moment,10.844,9.13,4.1,1.91,1.64,,91.43,92.35,,,Visualizer
moment,11.118,9.31,4.4,1.68,1.54,,91.13,92.34,,,Visualizer
moment,11.294,9.13,4.7,1.57,1.35,,90.89,92.29,,,Visualizer
moment,11.474,9.11,5.1,1.62,1.45,,90.93,92.22,,,Visualizer
moment,11.654,9.32,5.1,1.47,1.45,,90.83,92.21,,,Visualizer
moment,11.924,9.13,5.5,1.42,1.35,,90.79,92.14,,,Visualizer
moment,12.104,9.15,5.9,1.41,1.45,,90.7,92.06,,,Visualizer
moment,12.284,9.17,6.3,1.41,1.54,,90.63,92.05,,,Visualizer
