information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2022-06-25T15:17:11Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2006-09-22,ISO8601 formatted date
meta,,,,,,,,,Roastery,Dark Horse,text
meta,,,,,,,,,Beans,Fruit Party,text
meta,,,,,,,,,Roast Color,medium light,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,11,text
meta,,,,,,,,,Weight,39.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0fb8ce6-e101-458c-a5b5-7b22280deb58,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.0,93.0,,,Visualizer
moment,0.046,0.21,0.0,3.8,0.0,,94.25,90.03,,,Visualizer
moment,0.242,0.41,0.0,4.88,0.0,,93.77,90.31,,,Visualizer
moment,0.486,0.5,0.0,5.58,0.0,,90.89,90.34,,,Visualizer
moment,0.632,0.69,0.0,6.21,0.0,,88.39,90.36,,,Visualizer
moment,0.875,0.83,0.0,6.67,0.0,,87.67,90.33,,,Visualizer
moment,1.07,0.89,0.0,7.08,0.0,,87.86,90.32,,,Visualizer
moment,1.265,1.02,0.0,7.37,0.0,,88.36,90.33,,,Visualizer
moment,1.46,1.31,0.0,7.51,0.0,,88.95,90.24,,,Visualizer
moment,1.752,1.37,0.0,7.61,0.0,,89.54,90.26,,,Visualizer
moment,1.899,1.48,0.0,7.78,0.0,,90.26,90.37,,,Visualizer
moment,2.094,1.55,0.0,7.77,0.0,,91.16,90.54,,,Visualizer
moment,2.338,1.69,0.0,7.86,0.0,,92.09,90.8,,,Visualizer
moment,2.533,1.69,0.0,7.84,0.0,,92.86,91.14,,,Visualizer
moment,2.727,1.68,0.0,7.89,0.0,,93.5,91.48,,,Visualizer
moment,2.922,1.69,0.0,7.94,0.0,,94.08,91.76,,,Visualizer
moment,3.167,1.69,0.0,7.92,0.0,,94.35,92.13,,,Visualizer
moment,3.361,1.73,0.0,7.93,0.0,,94.28,92.41,,,Visualizer
moment,3.557,1.78,0.0,8.01,0.0,,94.25,92.64,,,Visualizer
moment,3.8,1.85,0.0,7.94,0.0,,94.18,92.87,,,Visualizer
moment,3.995,1.95,0.0,7.89,0.0,,93.94,93.08,,,Visualizer
moment,4.19,2.16,0.0,7.9,0.0,,93.54,93.3,,,Visualizer
moment,4.385,2.34,0.0,7.89,0.0,,93.34,93.33,,,Visualizer
moment,4.628,2.55,0.0,7.83,0.0,,93.16,93.42,,,Visualizer
moment,4.824,2.81,0.0,7.75,0.0,,92.86,93.53,,,Visualizer
moment,5.019,3.04,0.0,7.56,0.0,,92.56,93.5,,,Visualizer
moment,5.214,3.32,0.0,7.07,0.0,,92.36,93.44,,,Visualizer
moment,5.457,3.47,0.0,6.46,0.0,,91.79,93.46,,,Visualizer
moment,5.652,3.59,0.0,5.79,0.0,,91.26,93.49,,,Visualizer
moment,5.847,3.69,0.0,5.05,0.0,,90.36,93.45,,,Visualizer
moment,6.044,3.62,0.0,4.38,0.0,,89.7,93.39,,,Visualizer
moment,6.286,3.67,0.0,3.74,0.0,,88.95,93.35,,,Visualizer
moment,6.481,3.66,0.0,3.07,0.0,,88.36,93.24,,,Visualizer
moment,6.724,3.49,0.0,2.55,0.0,,87.86,93.28,,,Visualizer
moment,6.92,3.41,0.0,2.17,0.0,,87.44,93.21,,,Visualizer
moment,7.119,3.43,0.0,1.9,0.0,,87.28,93.07,,,Visualizer
moment,7.311,3.44,0.1,1.68,0.1,,87.02,93.09,,,Visualizer
moment,7.554,3.44,0.1,1.49,0.1,,86.89,93.12,,,Visualizer
moment,7.75,3.47,0.1,1.25,0.1,,86.66,93.06,,,Visualizer
moment,7.958,3.4,0.2,1.14,0.2,,86.56,92.95,,,Visualizer
moment,8.139,3.44,0.2,1.05,0.2,,86.5,92.91,,,Visualizer
moment,8.393,3.48,0.4,0.85,0.29,,86.3,92.9,,,Visualizer
moment,8.578,3.34,0.4,0.79,0.29,,86.33,92.86,,,Visualizer
moment,8.771,3.36,0.4,0.75,0.29,,86.4,92.85,,,Visualizer
moment,8.967,3.46,0.4,0.72,0.2,,86.27,92.85,,,Visualizer
moment,9.212,3.41,0.6,0.57,0.29,,86.27,92.78,,,Visualizer
