information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61經典 9巴 bl daap,text
meta,,,,,,,,,Date,2021-09-20T06:43:41Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,K.A.C,text
meta,,,,,,,,,Beans,daapcoffee blend 1,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,30.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7ab144ab-d202-424d-8b03-ee6a59b1701a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,88.5,88.5,,,Visualizer
moment,0.27,0.1,0.0,3.38,0.0,,88.46,84.78,,,Visualizer
moment,0.538,0.3,0.0,3.39,0.0,,87.18,85.02,,,Visualizer
moment,0.763,0.3,0.0,3.42,0.0,,87.28,85.23,,,Visualizer
moment,1.041,0.26,0.0,3.49,0.0,,87.8,85.49,,,Visualizer
moment,1.258,0.28,0.0,3.54,0.0,,88.0,85.73,,,Visualizer
moment,1.547,0.28,0.0,3.53,0.0,,88.2,85.97,,,Visualizer
moment,1.753,0.3,0.0,3.58,0.0,,88.3,86.27,,,Visualizer
moment,2.031,0.31,0.0,3.6,0.0,,88.3,86.55,,,Visualizer
moment,2.247,0.31,0.0,3.57,0.0,,88.27,86.76,,,Visualizer
moment,2.52,0.36,0.0,3.56,0.0,,88.23,86.89,,,Visualizer
moment,2.791,0.41,0.0,3.59,0.0,,88.07,87.06,,,Visualizer
moment,3.025,0.46,0.0,3.62,0.0,,88.1,87.06,,,Visualizer
moment,3.283,0.54,0.0,3.6,0.0,,88.0,87.09,,,Visualizer
moment,3.509,0.59,0.0,3.61,0.0,,88.27,87.23,,,Visualizer
moment,3.823,0.65,0.0,3.65,0.0,,88.1,87.34,,,Visualizer
moment,4.003,0.68,0.0,3.66,0.0,,88.27,87.29,,,Visualizer
moment,4.284,0.72,0.0,3.62,0.0,,88.27,87.38,,,Visualizer
moment,4.499,0.77,0.0,3.66,0.0,,88.43,87.49,,,Visualizer
moment,4.77,0.83,0.0,3.63,0.0,,88.36,87.48,,,Visualizer
moment,5.039,0.88,0.0,3.61,0.0,,88.43,87.57,,,Visualizer
moment,5.262,0.96,0.0,3.57,0.0,,88.46,87.59,,,Visualizer
moment,5.538,1.05,0.0,3.6,0.0,,88.49,87.62,,,Visualizer
moment,5.761,1.09,0.0,3.64,0.0,,88.56,87.69,,,Visualizer
moment,6.028,1.19,0.0,3.63,0.0,,88.46,87.73,,,Visualizer
moment,6.256,1.26,0.0,3.67,0.0,,88.53,87.7,,,Visualizer
moment,6.521,1.39,0.0,3.64,0.0,,88.62,87.78,,,Visualizer
moment,6.757,1.54,0.23,3.66,0.23,,88.69,87.68,,,Visualizer
moment,7.038,1.69,0.44,3.64,0.45,,88.79,87.72,,,Visualizer
moment,7.264,1.77,0.58,3.71,0.59,,88.82,87.75,,,Visualizer
moment,7.515,1.95,0.75,3.71,0.76,,88.69,87.73,,,Visualizer
moment,7.787,2.15,1.28,3.72,1.06,,88.79,87.68,,,Visualizer
moment,8.01,2.39,1.78,3.71,1.36,,88.86,87.74,,,Visualizer
moment,8.29,2.59,1.97,3.72,1.41,,88.76,87.76,,,Visualizer
moment,8.507,2.82,2.89,3.72,2.0,,88.89,87.78,,,Visualizer
moment,8.773,3.04,3.49,3.72,2.24,,88.79,87.82,,,Visualizer
moment,8.998,3.2,4.41,3.71,2.66,,88.66,87.72,,,Visualizer
moment,9.267,3.29,5.17,3.74,3.24,,88.82,87.8,,,Visualizer
moment,9.499,3.35,6.11,3.72,3.26,,88.62,87.86,,,Visualizer
moment,9.771,3.31,6.82,3.7,3.37,,88.59,87.84,,,Visualizer
moment,10.122,3.27,7.93,3.73,3.57,,88.49,87.83,,,Visualizer
moment,10.259,3.22,9.44,3.69,3.73,,88.39,87.81,,,Visualizer
moment,10.538,3.16,9.76,3.75,3.7,,88.33,87.83,,,Visualizer
moment,10.755,3.32,10.85,3.95,3.88,,88.36,87.86,,,Visualizer
moment,11.023,3.69,11.53,4.26,3.65,,88.33,87.78,,,Visualizer
moment,11.249,4.03,12.9,4.5,3.93,,88.36,87.79,,,Visualizer
moment,11.532,4.24,13.71,4.75,4.0,,88.46,87.82,,,Visualizer
moment,11.744,4.36,15.07,4.89,4.28,,88.62,87.76,,,Visualizer
moment,12.014,4.45,15.56,4.97,4.5,,88.56,87.75,,,Visualizer
moment,12.286,4.49,16.93,5.11,4.7,,88.62,87.82,,,Visualizer
moment,12.512,4.5,18.35,5.15,4.7,,88.59,87.81,,,Visualizer
moment,12.778,4.55,19.81,5.22,4.8,,88.49,87.8,,,Visualizer
moment,13.007,4.53,20.65,5.27,4.67,,88.62,87.81,,,Visualizer
moment,13.273,4.52,22.05,5.28,4.79,,88.39,87.79,,,Visualizer
moment,13.498,4.54,23.0,5.31,4.71,,88.46,87.77,,,Visualizer
moment,13.774,4.53,24.33,5.3,4.58,,88.39,87.84,,,Visualizer
moment,13.994,4.55,25.23,5.3,4.64,,88.43,87.81,,,Visualizer
moment,14.27,4.55,26.65,5.33,4.66,,88.39,87.81,,,Visualizer
