information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,D-Flow / default,text
meta,,,,,,,,,Date,2024-03-13T15:52:40Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Devout,text
meta,,,,,,,,,Beans,Los Papales Nicaragua,text
meta,,,,,,,,,Roast Color,Medium,text
meta,,,,,,,,,Operator,Case Larsen,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,17,text
meta,,,,,,,,,Weight,39.3,text
meta,,,,,,,,,Tds,9.72,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/9725fdaa-bdca-4120-8975-897256bce4d6,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.01,1.49,0.0,3.93,0.0,,89.32,76.72,,,Visualizer
moment,0.221,1.88,0.0,3.95,0.0,,88.43,76.86,,,Visualizer
moment,0.413,1.95,0.0,4.02,0.0,,86.54,76.89,,,Visualizer
moment,0.627,1.79,0.0,4.43,0.0,,86.27,76.92,,,Visualizer
moment,0.852,1.81,0.0,5.01,0.0,,86.7,76.97,,,Visualizer
moment,1.102,2.05,0.0,5.36,0.0,,87.58,77.5,,,Visualizer
moment,1.257,2.11,0.0,5.86,0.0,,88.4,78.43,,,Visualizer
moment,1.437,2.02,0.0,6.28,0.0,,89.25,79.42,,,Visualizer
moment,1.662,2.01,0.0,6.61,0.0,,89.91,80.57,,,Visualizer
moment,1.901,1.98,0.0,6.86,0.0,,90.48,81.72,,,Visualizer
moment,2.066,1.92,0.0,7.0,0.0,,91.01,82.86,,,Visualizer
moment,2.3,1.74,0.0,7.15,0.0,,91.14,83.87,,,Visualizer
moment,2.516,1.75,0.0,7.25,0.0,,91.07,84.79,,,Visualizer
moment,2.749,1.78,0.0,7.29,0.0,,90.74,85.52,,,Visualizer
moment,2.926,1.71,0.0,7.34,0.0,,90.71,86.16,,,Visualizer
moment,3.151,1.8,0.0,7.37,0.0,,90.51,86.74,,,Visualizer
moment,3.343,1.93,0.0,7.43,0.0,,90.18,87.15,,,Visualizer
moment,3.571,1.95,0.0,7.43,0.0,,89.95,87.47,,,Visualizer
moment,3.731,2.12,0.0,7.47,0.0,,89.58,87.72,,,Visualizer
moment,3.965,2.33,0.0,7.44,0.0,,89.22,87.91,,,Visualizer
moment,4.181,2.62,0.0,7.44,0.0,,88.92,88.11,,,Visualizer
moment,4.416,2.94,0.0,7.3,0.0,,88.46,88.3,,,Visualizer
moment,4.599,3.27,0.0,6.96,0.0,,88.2,88.39,,,Visualizer
moment,4.813,3.59,0.0,6.34,0.0,,87.94,88.34,,,Visualizer
moment,4.998,3.79,0.0,5.5,0.0,,87.55,88.4,,,Visualizer
moment,5.222,3.79,0.0,4.66,0.0,,87.22,88.37,,,Visualizer
moment,5.431,3.67,0.0,3.98,0.0,,87.19,88.28,,,Visualizer
moment,5.656,3.72,0.0,3.24,0.0,,86.96,88.28,,,Visualizer
moment,5.912,3.52,0.0,2.69,0.0,,86.79,88.24,,,Visualizer
moment,6.092,3.37,0.0,2.23,0.0,,86.63,88.11,,,Visualizer
moment,6.252,3.33,0.0,1.81,0.0,,86.54,87.99,,,Visualizer
moment,6.487,3.32,0.1,1.54,0.03,,86.6,88.01,,,Visualizer
moment,6.656,3.29,0.1,1.24,0.03,,86.5,88.0,,,Visualizer
moment,6.888,3.18,0.1,1.13,0.03,,86.44,87.98,,,Visualizer
moment,7.061,3.11,0.1,0.99,0.03,,86.3,87.98,,,Visualizer
moment,7.286,3.16,0.1,0.87,0.03,,86.47,87.93,,,Visualizer
moment,7.573,3.22,0.1,0.68,0.03,,86.27,87.85,,,Visualizer
moment,7.737,2.99,0.1,0.64,0.03,,86.24,87.84,,,Visualizer
moment,7.916,2.99,0.1,0.63,0.03,,86.24,87.82,,,Visualizer
moment,8.156,3.08,0.1,0.55,0.03,,86.27,87.83,,,Visualizer
moment,8.321,3.02,0.1,0.55,0.03,,86.21,87.7,,,Visualizer
moment,8.553,3.14,0.1,0.46,0.03,,86.05,87.74,,,Visualizer
moment,8.727,3.08,0.3,0.36,0.08,,86.05,87.69,,,Visualizer
moment,8.958,2.95,0.3,0.38,0.08,,86.08,87.74,,,Visualizer
moment,9.177,2.99,0.3,0.34,0.08,,86.14,87.74,,,Visualizer
moment,9.406,3.01,0.3,0.4,0.08,,86.05,87.63,,,Visualizer
moment,9.582,3.01,0.3,0.34,0.08,,85.85,87.68,,,Visualizer
moment,9.829,3.01,0.3,0.38,0.08,,85.95,87.69,,,Visualizer
moment,9.986,3.12,0.3,0.31,0.08,,85.75,87.66,,,Visualizer
moment,10.242,3.06,0.3,0.24,0.08,,85.82,87.62,,,Visualizer
moment,10.41,2.98,0.4,0.23,0.08,,85.82,87.62,,,Visualizer
moment,10.617,2.98,0.5,0.28,0.1,,85.62,87.66,,,Visualizer
moment,10.889,3.02,0.5,0.22,0.1,,85.62,87.65,,,Visualizer
moment,11.067,2.97,0.5,0.3,0.1,,85.66,87.53,,,Visualizer
moment,11.282,3.0,0.5,0.31,0.1,,85.69,87.57,,,Visualizer
moment,11.472,2.99,0.5,0.32,0.1,,85.46,87.56,,,Visualizer
moment,11.652,3.01,0.5,0.36,0.1,,85.53,87.51,,,Visualizer
moment,11.877,3.06,0.5,0.33,0.1,,85.3,87.59,,,Visualizer
moment,12.057,3.02,0.5,0.26,0.1,,85.36,87.57,,,Visualizer
moment,12.293,2.97,0.5,0.33,0.1,,85.2,87.56,,,Visualizer
moment,12.507,3.05,0.5,0.27,0.1,,85.23,87.57,,,Visualizer
moment,12.74,2.99,0.6,0.27,0.08,,85.14,87.54,,,Visualizer
moment,12.912,3.09,0.6,0.29,0.08,,85.11,87.53,,,Visualizer
moment,13.155,3.18,0.6,0.23,0.08,,85.04,87.58,,,Visualizer
moment,13.328,3.07,0.6,0.18,0.08,,85.01,87.54,,,Visualizer
moment,13.548,2.98,0.6,0.14,0.08,,84.88,87.48,,,Visualizer
moment,13.722,2.91,0.7,0.24,0.08,,84.85,87.52,,,Visualizer
moment,13.95,2.98,0.7,0.24,0.1,,84.75,87.51,,,Visualizer
moment,14.205,3.02,0.7,0.29,0.1,,84.85,87.47,,,Visualizer
moment,14.397,3.05,0.7,0.24,0.08,,84.72,87.47,,,Visualizer
moment,14.609,2.98,0.7,0.23,0.05,,84.62,87.53,,,Visualizer
moment,14.802,3.05,0.8,0.27,0.08,,84.55,87.53,,,Visualizer
moment,15.008,3.09,0.8,0.22,0.08,,84.59,87.47,,,Visualizer
moment,15.208,2.95,0.8,0.2,0.08,,84.33,87.46,,,Visualizer
moment,15.433,2.99,0.8,0.26,0.08,,84.43,87.42,,,Visualizer
moment,15.613,3.05,0.8,0.21,0.08,,84.43,87.42,,,Visualizer
moment,15.849,2.98,0.8,0.17,0.08,,84.39,87.37,,,Visualizer
moment,16.114,2.98,0.9,0.26,0.1,,84.39,87.45,,,Visualizer
moment,16.263,3.05,0.9,0.22,0.1,,84.36,87.4,,,Visualizer
moment,16.466,2.97,0.9,0.25,0.1,,84.33,87.44,,,Visualizer
moment,16.687,3.05,0.9,0.26,0.08,,84.23,87.47,,,Visualizer
moment,16.892,3.06,0.9,0.21,0.08,,84.07,87.46,,,Visualizer
moment,17.097,2.92,1.0,0.28,0.1,,84.11,87.4,,,Visualizer
moment,17.288,3.05,1.0,0.25,0.1,,84.07,87.41,,,Visualizer
moment,17.502,3.01,1.1,0.2,0.13,,83.94,87.39,,,Visualizer
moment,17.727,2.97,1.1,0.29,0.1,,83.78,87.39,,,Visualizer
moment,17.907,3.03,1.1,0.23,0.1,,83.88,87.36,,,Visualizer
moment,18.139,2.95,1.2,0.31,0.13,,83.68,87.41,,,Visualizer
moment,18.314,3.03,1.2,0.26,0.13,,83.62,87.44,,,Visualizer
moment,18.545,2.97,1.3,0.32,0.15,,83.59,87.43,,,Visualizer
moment,18.762,3.05,1.3,0.28,0.13,,83.39,87.37,,,Visualizer
moment,18.964,2.99,1.5,0.32,0.18,,83.3,87.34,,,Visualizer
moment,19.167,3.06,1.5,0.3,0.18,,83.2,87.38,,,Visualizer
moment,19.392,3.03,1.5,0.23,0.18,,83.11,87.36,,,Visualizer
moment,19.572,2.95,1.6,0.3,0.2,,83.04,87.34,,,Visualizer
moment,19.808,3.06,1.6,0.26,0.2,,82.88,87.38,,,Visualizer
moment,19.983,2.97,1.6,0.3,0.15,,82.88,87.34,,,Visualizer
moment,20.202,3.01,1.6,0.29,0.18,,82.88,87.32,,,Visualizer
moment,20.428,3.0,1.6,0.33,0.18,,82.85,87.31,,,Visualizer
moment,20.607,3.04,1.8,0.3,0.23,,82.69,87.31,,,Visualizer
