information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-10-25T10:39:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,41.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2dc915e4-79e9-4f68-b2c4-f1329cdb3587,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.268,0.03,0.0,3.76,0.0,,90.46,87.64,,,Visualizer
moment,0.493,0.04,0.0,4.48,0.0,,88.48,87.9,,,Visualizer
moment,0.763,0.02,0.0,5.26,0.0,,82.71,88.05,,,Visualizer
moment,1.033,0.02,0.0,6.0,0.0,,78.16,87.99,,,Visualizer
moment,1.259,0.05,0.0,6.45,0.0,,74.62,87.97,,,Visualizer
moment,1.531,0.16,0.0,6.83,0.0,,73.34,87.96,,,Visualizer
moment,1.753,0.47,0.0,7.14,0.0,,74.3,87.94,,,Visualizer
moment,2.023,0.91,0.0,7.27,0.0,,76.6,87.74,,,Visualizer
moment,2.247,1.26,0.0,7.4,0.0,,79.47,87.16,,,Visualizer
moment,2.518,1.5,0.0,7.5,0.0,,82.29,86.56,,,Visualizer
moment,2.743,1.71,0.0,7.53,0.0,,84.7,86.2,,,Visualizer
moment,3.013,1.74,0.0,7.65,0.0,,86.75,86.14,,,Visualizer
moment,3.239,1.85,0.0,7.58,0.0,,88.38,86.31,,,Visualizer
moment,3.508,1.85,0.0,7.6,0.0,,89.83,86.64,,,Visualizer
moment,3.777,2.0,0.0,7.63,0.0,,91.32,87.01,,,Visualizer
moment,4.002,2.17,0.0,7.6,0.0,,92.5,87.27,,,Visualizer
moment,4.272,2.23,0.0,7.62,0.0,,93.24,87.74,,,Visualizer
moment,4.497,2.37,0.0,7.67,0.0,,93.88,88.43,,,Visualizer
moment,4.768,2.58,0.0,7.68,0.0,,94.19,89.06,,,Visualizer
moment,4.992,2.73,0.0,7.76,0.0,,94.33,89.53,,,Visualizer
moment,5.262,3.0,0.0,7.64,0.0,,94.09,90.05,,,Visualizer
moment,5.488,3.1,0.0,7.39,0.0,,93.92,90.47,,,Visualizer
moment,5.758,3.19,0.0,7.06,0.0,,93.48,90.76,,,Visualizer
moment,6.027,3.38,0.0,6.61,0.0,,93.31,91.09,,,Visualizer
moment,6.253,3.51,0.0,5.94,0.0,,92.94,91.16,,,Visualizer
moment,6.522,3.61,0.0,5.27,0.0,,92.73,91.35,,,Visualizer
moment,6.747,3.59,0.0,4.58,0.0,,92.46,91.47,,,Visualizer
moment,7.018,3.55,0.0,3.97,0.0,,92.16,91.43,,,Visualizer
moment,7.243,3.44,0.48,3.42,0.48,,92.09,91.47,,,Visualizer
moment,7.512,3.38,0.68,2.94,0.68,,91.76,91.52,,,Visualizer
moment,7.738,3.29,1.35,2.59,1.36,,91.49,91.51,,,Visualizer
moment,8.009,3.27,1.29,2.25,1.3,,91.43,91.48,,,Visualizer
moment,8.278,3.24,1.69,2.03,1.22,,91.26,91.46,,,Visualizer
moment,8.502,3.26,2.1,1.7,1.43,,91.06,91.38,,,Visualizer
moment,8.773,3.07,2.21,1.57,0.86,,90.96,91.31,,,Visualizer
moment,8.997,3.15,2.42,1.4,1.13,,90.76,91.17,,,Visualizer
moment,9.267,3.13,2.76,1.21,1.08,,90.49,91.28,,,Visualizer
moment,9.493,3.05,2.62,1.16,0.83,,90.39,91.23,,,Visualizer
moment,9.763,3.1,3.14,1.09,0.93,,90.29,91.11,,,Visualizer
moment,9.987,3.05,3.21,0.99,0.78,,90.0,91.06,,,Visualizer
moment,10.258,2.97,3.35,0.95,0.59,,89.8,91.0,,,Visualizer
moment,10.527,3.06,3.37,0.98,0.75,,89.73,90.99,,,Visualizer
moment,10.753,3.17,3.68,0.89,0.54,,89.47,90.93,,,Visualizer
moment,11.023,3.03,3.82,0.8,0.61,,89.23,90.84,,,Visualizer
moment,11.247,2.97,4.21,0.77,0.86,,89.27,90.8,,,Visualizer
moment,11.518,3.04,4.4,0.74,0.67,,89.17,90.75,,,Visualizer
moment,11.742,3.01,4.51,0.73,0.83,,88.91,90.68,,,Visualizer
moment,12.012,3.04,4.52,0.71,0.7,,88.77,90.67,,,Visualizer
moment,12.239,3.01,4.85,0.71,0.64,,88.58,90.57,,,Visualizer
moment,12.507,2.98,4.97,0.72,0.57,,88.45,90.6,,,Visualizer
moment,12.777,3.05,5.22,0.7,0.71,,88.41,90.55,,,Visualizer
moment,13.002,3.11,5.21,0.67,0.67,,88.25,90.5,,,Visualizer
moment,13.272,3.08,5.61,0.64,0.76,,88.12,90.45,,,Visualizer
moment,13.497,2.99,5.61,0.61,0.64,,87.99,90.43,,,Visualizer
moment,13.767,2.95,5.81,0.61,0.59,,87.86,90.42,,,Visualizer
moment,13.992,2.98,6.03,0.64,0.82,,87.86,90.35,,,Visualizer
moment,14.263,3.01,6.08,0.66,0.47,,87.56,90.3,,,Visualizer
moment,14.487,3.01,6.37,0.67,0.76,,87.56,90.23,,,Visualizer
moment,14.757,3.08,6.47,0.81,0.53,,87.3,90.21,,,Visualizer
moment,15.027,3.45,6.64,1.1,0.61,,87.11,90.25,,,Visualizer
moment,15.252,4.11,6.87,1.43,0.79,,86.75,90.2,,,Visualizer
moment,15.522,4.78,7.04,1.74,0.67,,86.62,90.15,,,Visualizer
moment,15.747,5.48,7.21,1.97,0.76,,86.71,90.08,,,Visualizer
moment,16.019,6.1,7.52,2.16,0.88,,87.23,90.03,,,Visualizer
moment,16.244,6.87,7.76,2.11,0.89,,87.63,90.01,,,Visualizer
