information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-09T10:26:01Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Heza Mikuba Hill,text
meta,,,,,,,,,Grinder Brand,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Model,Kafatek Monolith Flat - LM,text
meta,,,,,,,,,Grinder Setting,0.8,text
meta,,,,,,,,,Weight,39.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/416624c4-13c6-48c8-972b-882d1f67d9c3,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.047,0.57,0.0,3.98,0.0,,84.52,82.08,,,Visualizer
moment,0.291,0.59,0.0,4.63,0.0,,83.39,82.26,,,Visualizer
moment,0.437,0.65,0.0,5.27,0.0,,82.0,82.4,,,Visualizer
moment,0.633,0.66,0.0,5.74,0.0,,81.75,82.38,,,Visualizer
moment,0.878,0.72,0.0,6.21,0.0,,81.36,82.31,,,Visualizer
moment,1.071,0.76,0.0,6.53,0.0,,80.75,82.35,,,Visualizer
moment,1.266,0.81,0.0,6.83,0.0,,80.47,82.24,,,Visualizer
moment,1.461,0.84,0.0,7.07,0.0,,80.5,82.11,,,Visualizer
moment,1.753,0.85,0.0,7.24,0.0,,80.79,82.1,,,Visualizer
moment,1.9,0.85,0.0,7.41,0.0,,80.95,82.08,,,Visualizer
moment,2.097,0.89,0.0,7.5,0.0,,81.39,82.06,,,Visualizer
moment,2.339,0.92,0.0,7.57,0.0,,81.59,82.03,,,Visualizer
moment,2.534,0.93,0.0,7.66,0.0,,81.94,81.93,,,Visualizer
moment,2.733,0.92,0.0,7.67,0.0,,82.32,82.01,,,Visualizer
moment,2.923,0.97,0.0,7.82,0.0,,82.42,82.07,,,Visualizer
moment,3.168,0.95,0.0,7.88,0.0,,82.81,82.01,,,Visualizer
moment,3.364,0.96,0.0,7.91,0.0,,82.84,82.05,,,Visualizer
moment,3.558,1.01,0.0,7.96,0.0,,82.77,82.15,,,Visualizer
moment,3.752,1.03,0.0,7.93,0.0,,82.81,82.26,,,Visualizer
moment,3.996,1.13,0.0,7.91,0.0,,82.84,82.25,,,Visualizer
moment,4.191,1.14,0.0,7.97,0.0,,82.74,82.19,,,Visualizer
moment,4.392,1.2,0.0,7.95,0.0,,82.87,82.23,,,Visualizer
moment,4.629,1.32,0.0,7.99,0.0,,82.9,82.32,,,Visualizer
moment,4.827,1.43,0.0,7.92,0.0,,82.71,82.43,,,Visualizer
moment,5.02,1.65,0.0,7.83,0.0,,82.81,82.42,,,Visualizer
moment,5.215,1.95,0.0,7.71,0.0,,82.77,82.45,,,Visualizer
moment,5.46,2.3,0.0,7.59,0.0,,82.81,82.46,,,Visualizer
moment,5.654,2.77,0.0,7.37,0.0,,82.9,82.48,,,Visualizer
moment,5.852,3.33,0.2,7.21,0.19,,82.9,82.53,,,Visualizer
moment,6.044,4.01,0.57,6.94,0.54,,82.87,82.52,,,Visualizer
moment,6.339,4.83,1.9,6.42,1.79,,82.84,82.54,,,Visualizer
moment,6.484,5.49,2.15,5.63,2.02,,82.9,82.58,,,Visualizer
moment,6.677,5.52,2.82,4.76,2.65,,82.84,82.56,,,Visualizer
moment,6.922,5.15,3.35,3.87,2.96,,82.74,82.56,,,Visualizer
moment,7.115,4.55,3.94,3.19,3.17,,82.68,82.6,,,Visualizer
moment,7.36,4.05,4.33,2.49,2.69,,82.61,82.69,,,Visualizer
moment,7.505,3.43,4.66,1.94,2.36,,82.45,82.71,,,Visualizer
moment,7.753,3.0,5.08,1.51,2.13,,82.45,82.69,,,Visualizer
moment,7.945,2.71,5.31,1.27,1.84,,82.39,82.62,,,Visualizer
moment,8.14,2.53,5.45,1.0,1.73,,82.29,82.68,,,Visualizer
moment,8.396,2.27,5.86,0.8,1.44,,82.32,82.68,,,Visualizer
moment,8.578,2.12,5.96,0.83,1.41,,82.13,82.67,,,Visualizer
moment,8.773,2.18,6.47,1.21,1.31,,81.97,82.66,,,Visualizer
moment,8.97,2.5,6.57,1.64,1.32,,81.36,82.64,,,Visualizer
moment,9.222,2.88,7.09,2.07,1.41,,80.6,82.64,,,Visualizer
moment,9.407,3.3,7.46,2.42,1.5,,79.83,82.65,,,Visualizer
moment,9.603,3.66,7.79,2.61,1.72,,78.96,82.59,,,Visualizer
moment,9.797,3.94,8.32,2.73,1.82,,78.49,82.58,,,Visualizer
moment,10.041,4.13,8.92,2.81,2.21,,78.2,82.6,,,Visualizer
