information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,E61 with fast preinfusion to 9 bar,text
meta,,,,,,,,,Date,2022-06-22T01:17:42Z,ISO8601 formatted date
meta,,,,,,,,,Beans,K Rocky Road,text
meta,,,,,,,,,Operator,Juliano,text
meta,,,,,,,,,Grinder Brand,Niche Zero,text
meta,,,,,,,,,Grinder Model,Niche Zero,text
meta,,,,,,,,,Grinder Setting,23,text
meta,,,,,,,,,Weight,36.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/7319058d-9484-4b0c-bd47-9abace523499,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.269,0.14,0.0,4.05,0.0,,94.7,92.34,,,Visualizer
moment,0.54,0.13,0.0,4.0,0.0,,91.79,92.54,,,Visualizer
moment,0.809,0.14,0.0,3.99,0.0,,90.92,92.63,,,Visualizer
moment,1.038,0.16,0.0,3.98,0.0,,91.55,92.59,,,Visualizer
moment,1.317,0.18,0.0,3.99,0.0,,92.49,92.43,,,Visualizer
moment,1.529,0.16,0.0,4.01,0.0,,93.4,92.32,,,Visualizer
moment,1.799,0.18,0.0,3.96,0.0,,94.22,92.15,,,Visualizer
moment,2.024,0.2,0.0,3.95,0.0,,94.87,92.24,,,Visualizer
moment,2.294,0.17,0.0,3.96,0.0,,95.48,92.32,,,Visualizer
moment,2.52,0.22,0.0,3.98,0.0,,95.89,92.51,,,Visualizer
moment,2.79,0.24,0.0,4.03,0.0,,96.38,92.7,,,Visualizer
moment,3.059,0.23,0.0,4.08,0.0,,96.62,92.95,,,Visualizer
moment,3.284,0.21,0.0,4.04,0.0,,96.86,93.24,,,Visualizer
moment,3.555,0.21,0.0,4.0,0.0,,96.86,93.49,,,Visualizer
moment,3.779,0.2,0.0,4.02,0.0,,96.9,93.83,,,Visualizer
moment,4.049,0.2,0.0,4.0,0.0,,96.93,94.02,,,Visualizer
moment,4.274,0.25,0.0,4.02,0.0,,96.62,94.26,,,Visualizer
moment,4.544,0.35,0.0,4.04,0.0,,96.41,94.34,,,Visualizer
moment,4.769,0.5,0.0,3.98,0.0,,96.38,94.54,,,Visualizer
moment,5.04,0.7,0.0,4.01,0.0,,96.07,94.61,,,Visualizer
moment,5.31,0.92,0.0,4.04,0.0,,95.89,94.68,,,Visualizer
moment,5.534,1.14,0.0,4.06,0.0,,95.76,94.78,,,Visualizer
moment,5.804,1.42,0.0,4.04,0.0,,95.66,94.82,,,Visualizer
moment,6.029,1.73,0.0,4.08,0.0,,95.31,94.8,,,Visualizer
moment,6.299,2.0,0.0,4.11,0.0,,95.0,94.8,,,Visualizer
moment,6.524,2.38,0.0,4.1,0.0,,94.66,94.8,,,Visualizer
moment,6.839,2.85,0.0,4.08,0.0,,94.32,94.76,,,Visualizer
moment,7.02,3.42,0.0,4.08,0.0,,94.08,94.76,,,Visualizer
moment,7.289,4.13,0.0,4.17,0.0,,93.68,94.72,,,Visualizer
moment,7.559,4.93,0.0,3.98,0.0,,93.61,94.69,,,Visualizer
moment,7.784,5.46,0.0,3.66,0.0,,93.34,94.59,,,Visualizer
moment,8.099,5.94,0.0,3.37,0.0,,93.13,94.4,,,Visualizer
moment,8.279,6.52,0.0,3.05,0.0,,93.17,94.33,,,Visualizer
moment,8.549,7.03,0.0,2.75,0.0,,93.07,94.34,,,Visualizer
moment,8.774,7.52,0.0,2.44,0.0,,92.96,94.28,,,Visualizer
moment,9.044,7.86,0.0,2.17,0.0,,92.8,94.2,,,Visualizer
moment,9.269,8.2,0.0,1.85,0.0,,92.86,94.17,,,Visualizer
moment,9.539,8.28,0.0,1.63,0.0,,92.73,94.17,,,Visualizer
moment,9.809,8.57,0.0,1.41,0.0,,92.66,94.08,,,Visualizer
moment,10.037,8.72,0.0,1.19,0.0,,92.66,94.05,,,Visualizer
moment,10.304,8.64,0.0,1.04,0.0,,92.56,94.01,,,Visualizer
moment,10.529,8.77,0.0,0.89,0.0,,92.49,94.01,,,Visualizer
moment,10.799,8.76,0.0,0.85,0.0,,92.66,93.99,,,Visualizer
moment,11.025,9.15,0.0,0.68,0.0,,92.56,93.89,,,Visualizer
moment,11.294,8.79,0.0,0.57,0.0,,92.43,93.82,,,Visualizer
moment,11.519,8.56,0.0,0.57,0.0,,92.46,93.88,,,Visualizer
moment,11.789,9.03,0.0,0.46,0.0,,92.39,93.86,,,Visualizer
moment,12.059,8.73,0.0,0.45,0.0,,92.36,93.8,,,Visualizer
moment,12.284,8.92,0.0,0.43,0.0,,92.36,93.76,,,Visualizer
moment,12.554,9.07,0.0,0.36,0.0,,92.29,93.82,,,Visualizer
moment,12.78,8.84,0.0,0.34,0.0,,92.39,93.73,,,Visualizer
moment,13.049,9.01,0.0,0.35,0.0,,92.26,93.75,,,Visualizer
moment,13.274,9.08,0.0,0.28,0.0,,92.29,93.73,,,Visualizer
moment,13.544,8.92,0.0,0.29,0.0,,92.36,93.65,,,Visualizer
moment,13.769,9.04,0.0,0.29,0.0,,92.29,93.69,,,Visualizer
moment,14.039,9.04,0.0,0.26,0.0,,92.22,93.65,,,Visualizer
moment,14.309,9.0,0.0,0.26,0.0,,92.22,93.62,,,Visualizer
moment,14.534,9.01,0.0,0.23,0.0,,92.12,93.6,,,Visualizer
moment,14.804,9.02,0.0,0.26,0.0,,92.06,93.6,,,Visualizer
moment,15.03,9.11,0.0,0.21,0.0,,92.16,93.6,,,Visualizer
moment,15.299,8.98,0.0,0.24,0.0,,92.02,93.57,,,Visualizer
moment,15.524,9.08,0.0,0.2,0.0,,92.09,93.54,,,Visualizer
moment,15.794,8.97,0.0,0.22,0.0,,91.96,93.56,,,Visualizer
moment,16.019,9.0,0.0,0.2,0.0,,91.99,93.56,,,Visualizer
moment,16.289,9.03,0.0,0.23,0.0,,91.96,93.44,,,Visualizer
moment,16.559,9.12,0.0,0.19,0.0,,91.82,93.52,,,Visualizer
moment,16.784,8.94,0.3,0.22,0.3,,91.82,93.46,,,Visualizer
moment,17.054,9.08,0.3,0.18,0.3,,91.79,93.44,,,Visualizer
moment,17.279,9.0,0.3,0.22,0.3,,91.79,93.46,,,Visualizer
moment,17.549,9.11,0.3,0.18,0.3,,91.75,93.47,,,Visualizer
moment,17.774,8.92,0.3,0.22,0.0,,91.59,93.43,,,Visualizer
moment,18.044,9.08,0.3,0.18,0.0,,91.59,93.36,,,Visualizer
moment,18.359,8.98,0.3,0.22,0.1,,91.49,93.37,,,Visualizer
moment,18.539,9.09,0.4,0.18,0.1,,91.39,93.3,,,Visualizer
moment,18.809,8.96,0.5,0.22,0.2,,91.32,93.3,,,Visualizer
moment,19.034,9.06,0.6,0.21,0.3,,91.49,93.32,,,Visualizer
moment,19.304,9.0,0.6,0.21,0.3,,91.32,93.31,,,Visualizer
moment,19.529,9.01,0.6,0.23,0.2,,91.22,93.28,,,Visualizer
moment,19.799,9.01,0.6,0.21,0.1,,91.22,93.36,,,Visualizer
moment,20.024,9.02,0.6,0.24,0.1,,91.29,93.29,,,Visualizer
moment,20.294,9.05,0.8,0.23,0.2,,91.12,93.22,,,Visualizer
moment,20.519,8.93,0.8,0.23,0.2,,91.09,93.28,,,Visualizer
moment,20.789,9.02,0.9,0.26,0.3,,90.92,93.21,,,Visualizer
moment,21.014,9.07,0.9,0.27,0.3,,90.95,93.19,,,Visualizer
moment,21.284,9.02,1.0,0.24,0.2,,90.92,93.16,,,Visualizer
moment,21.554,8.99,1.0,0.26,0.2,,90.69,93.18,,,Visualizer
