information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Adaptive (for medium roasts),text
meta,,,,,,,,,Date,2023-02-25T19:04:21Z,ISO8601 formatted date
meta,,,,,,,,,Weight,35.6,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/14d44427-2fdc-4529-9b39-03ef18c8e160,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,199.4,199.4,,,Visualizer
moment,0.044,0.6,0.0,3.97,0.0,,200.79,195.97,,,Visualizer
moment,0.18,0.53,0.0,4.37,0.0,,197.59,196.2,,,Visualizer
moment,0.405,0.6,0.0,4.87,0.0,,193.72,196.27,,,Visualizer
moment,0.674,0.69,0.0,5.41,0.0,,193.72,196.59,,,Visualizer
moment,0.81,0.91,0.0,5.9,0.0,,194.96,197.23,,,Visualizer
moment,1.034,1.17,0.0,6.35,0.0,,196.39,197.56,,,Visualizer
moment,1.214,1.21,0.0,6.73,0.0,,197.65,197.79,,,Visualizer
moment,1.44,1.22,0.0,6.99,0.0,,198.49,198.21,,,Visualizer
moment,1.664,1.23,0.0,7.21,0.0,,199.21,198.46,,,Visualizer
moment,1.844,1.23,0.0,7.4,0.0,,199.33,199.01,,,Visualizer
moment,2.07,1.24,0.0,7.55,0.0,,199.27,199.34,,,Visualizer
moment,2.25,1.25,0.0,7.67,0.0,,199.27,199.56,,,Visualizer
moment,2.475,1.3,0.0,7.73,0.0,,198.97,199.83,,,Visualizer
moment,2.747,1.34,0.0,7.8,0.0,,198.61,200.0,,,Visualizer
moment,2.879,1.44,0.0,7.83,0.0,,198.25,199.95,,,Visualizer
moment,3.104,1.52,0.0,7.89,0.0,,198.13,200.0,,,Visualizer
moment,3.374,1.59,0.0,7.92,0.0,,197.71,200.09,,,Visualizer
moment,3.51,1.7,0.0,7.92,0.0,,197.65,199.99,,,Visualizer
moment,3.781,1.84,0.0,7.96,0.0,,197.47,199.86,,,Visualizer
moment,3.915,2.06,0.0,7.91,0.0,,197.23,199.72,,,Visualizer
moment,4.184,2.31,0.0,7.94,0.0,,197.23,199.7,,,Visualizer
moment,4.409,2.6,0.0,7.9,0.0,,197.17,199.72,,,Visualizer
moment,4.544,3.04,0.0,7.5,0.0,,197.05,199.58,,,Visualizer
moment,4.814,3.47,0.0,6.89,0.0,,197.05,199.55,,,Visualizer
moment,4.994,3.71,0.0,6.1,0.0,,196.75,199.51,,,Visualizer
moment,5.174,3.8,0.0,5.3,0.0,,196.1,199.34,,,Visualizer
moment,5.445,3.82,0.0,4.51,0.0,,195.74,199.28,,,Visualizer
moment,5.624,3.81,0.0,3.73,0.0,,194.67,199.28,,,Visualizer
moment,5.85,3.69,0.0,3.09,0.0,,194.19,199.18,,,Visualizer
moment,6.029,3.61,0.0,2.53,0.0,,193.54,199.19,,,Visualizer
moment,6.254,3.5,0.0,2.16,0.0,,193.37,199.17,,,Visualizer
moment,6.434,3.58,0.0,1.74,0.0,,193.01,199.21,,,Visualizer
moment,6.659,3.48,0.0,1.5,0.0,,192.71,199.07,,,Visualizer
moment,6.839,3.54,0.0,1.26,0.0,,192.42,199.07,,,Visualizer
moment,7.064,3.57,0.0,0.99,0.0,,192.12,198.9,,,Visualizer
moment,7.289,3.45,0.0,0.89,0.0,,192.12,198.87,,,Visualizer
moment,7.469,3.49,0.0,0.77,0.0,,192.12,198.97,,,Visualizer
moment,7.694,3.56,0.0,0.75,0.0,,191.95,198.9,,,Visualizer
