information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Luca Frangella 8.4 bars limit,text
meta,,,,,,,,,Date,2024-04-17T07:53:59Z,ISO8601 formatted date
meta,,,,,,,,,Weight,25.2,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/24e58854-5d72-473c-b330-a186d1064f5f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.043,0.31,0.0,3.95,0.0,,87.73,77.15,,,Visualizer
moment,0.268,0.28,0.0,4.85,0.0,,86.5,77.23,,,Visualizer
moment,0.539,0.39,0.0,5.56,0.0,,85.95,77.28,,,Visualizer
moment,0.765,0.63,0.0,6.12,0.0,,86.4,77.69,,,Visualizer
moment,1.034,0.82,0.0,6.53,0.0,,87.08,78.77,,,Visualizer
moment,1.259,0.87,0.0,6.87,0.0,,88.03,80.2,,,Visualizer
moment,1.53,0.9,0.0,7.11,0.0,,88.78,81.72,,,Visualizer
moment,1.8,0.85,0.0,7.35,0.0,,89.14,83.23,,,Visualizer
moment,2.025,0.85,0.0,7.53,0.0,,89.5,84.63,,,Visualizer
moment,2.295,0.89,0.0,7.62,0.0,,89.14,85.84,,,Visualizer
moment,2.52,0.92,0.0,7.72,0.0,,88.75,86.74,,,Visualizer
moment,2.789,1.04,0.0,7.81,0.0,,88.26,87.31,,,Visualizer
moment,3.014,1.19,0.0,7.91,0.0,,88.0,87.77,,,Visualizer
moment,3.285,1.41,0.0,7.95,0.0,,87.54,87.93,,,Visualizer
moment,3.509,1.73,0.0,7.92,0.0,,87.08,88.07,,,Visualizer
moment,3.78,2.23,0.0,7.95,0.0,,86.53,88.19,,,Visualizer
moment,4.049,3.0,0.0,7.91,0.0,,86.14,88.1,,,Visualizer
moment,4.275,4.11,0.0,7.73,0.0,,85.85,87.99,,,Visualizer
moment,4.544,5.63,0.0,7.46,0.0,,85.46,87.92,,,Visualizer
moment,4.769,7.65,0.0,6.94,0.0,,85.3,87.76,,,Visualizer
moment,5.039,9.24,0.0,5.75,0.0,,85.11,87.69,,,Visualizer
moment,5.264,9.24,0.0,4.87,0.0,,84.95,87.61,,,Visualizer
moment,5.535,9.74,0.0,3.83,0.0,,84.85,87.55,,,Visualizer
moment,5.759,9.24,0.0,3.03,0.0,,84.82,87.46,,,Visualizer
moment,6.029,9.03,0.0,2.65,0.0,,84.82,87.4,,,Visualizer
moment,6.299,9.77,0.0,2.1,0.0,,84.65,87.44,,,Visualizer
moment,6.524,9.51,0.0,1.64,0.0,,84.52,87.4,,,Visualizer
moment,6.794,9.03,0.2,1.48,0.2,,84.65,87.4,,,Visualizer
moment,7.019,9.54,0.3,1.3,0.3,,84.62,87.29,,,Visualizer
moment,7.289,9.94,0.4,1.02,0.4,,84.56,87.31,,,Visualizer
moment,7.514,9.41,0.3,0.79,0.3,,84.56,87.36,,,Visualizer
moment,7.783,9.07,0.4,0.72,0.2,,84.59,87.28,,,Visualizer
moment,8.009,9.3,0.4,0.8,0.1,,84.59,87.26,,,Visualizer
moment,8.278,9.91,0.5,0.64,0.1,,84.59,87.29,,,Visualizer
moment,8.55,9.48,0.5,0.5,0.2,,84.59,87.23,,,Visualizer
moment,8.774,9.11,0.6,0.46,0.2,,84.62,87.23,,,Visualizer
moment,9.045,9.27,0.6,0.55,0.2,,84.52,87.15,,,Visualizer
moment,9.268,9.83,0.7,0.44,0.2,,84.69,87.2,,,Visualizer
moment,9.54,9.42,0.7,0.34,0.2,,84.65,87.21,,,Visualizer
moment,9.765,9.05,0.8,0.42,0.2,,84.62,87.16,,,Visualizer
moment,10.035,9.26,0.7,0.4,0.1,,84.72,87.14,,,Visualizer
moment,10.258,9.31,1.0,0.34,0.3,,84.59,87.14,,,Visualizer
moment,10.53,9.14,1.0,0.5,0.3,,84.46,87.14,,,Visualizer
moment,10.799,9.74,1.0,0.41,0.2,,84.56,86.99,,,Visualizer
moment,11.024,9.35,1.1,0.32,0.4,,84.56,87.04,,,Visualizer
moment,11.295,8.99,1.1,0.5,0.1,,84.65,87.09,,,Visualizer
moment,11.52,9.53,1.1,0.44,0.1,,84.46,87.08,,,Visualizer
moment,11.79,9.32,1.3,0.4,0.3,,84.39,87.09,,,Visualizer
moment,12.014,9.09,1.3,0.45,0.2,,84.46,87.05,,,Visualizer
moment,12.284,9.31,1.4,0.39,0.3,,84.3,87.11,,,Visualizer
moment,12.509,9.08,1.5,0.64,0.4,,84.3,87.1,,,Visualizer
moment,12.779,9.72,1.6,0.53,0.3,,84.17,87.01,,,Visualizer
moment,13.048,9.28,1.7,0.51,0.4,,84.27,87.03,,,Visualizer
moment,13.274,9.13,1.7,0.69,0.3,,84.11,87.11,,,Visualizer
moment,13.545,9.81,1.9,0.56,0.4,,84.01,87.16,,,Visualizer
moment,13.772,9.14,2.0,0.66,0.4,,83.95,87.13,,,Visualizer
moment,14.039,9.18,2.2,0.74,0.51,,83.85,87.15,,,Visualizer
moment,14.264,9.6,2.2,0.62,0.51,,83.66,87.25,,,Visualizer
moment,14.535,9.0,2.4,0.83,0.51,,83.69,87.28,,,Visualizer
moment,14.759,9.42,2.6,0.73,0.61,,83.62,87.24,,,Visualizer
moment,15.03,9.2,2.8,0.88,0.61,,83.53,87.29,,,Visualizer
moment,15.255,9.39,2.9,0.78,0.71,,83.3,87.28,,,Visualizer
moment,15.524,9.2,3.1,0.94,0.71,,83.3,87.29,,,Visualizer
moment,15.794,9.32,3.1,0.92,0.51,,83.21,87.39,,,Visualizer
moment,16.019,9.43,3.4,0.81,0.61,,83.05,87.4,,,Visualizer
moment,16.292,9.0,3.6,1.06,0.71,,82.95,87.42,,,Visualizer
moment,16.514,9.65,3.8,0.87,0.71,,82.82,87.47,,,Visualizer
moment,16.784,9.0,3.8,1.12,0.71,,82.89,87.46,,,Visualizer
moment,17.009,9.45,4.1,0.95,0.71,,82.82,87.49,,,Visualizer
moment,17.279,9.12,4.3,1.18,0.71,,82.69,87.53,,,Visualizer
moment,17.504,9.4,4.6,1.03,0.81,,82.92,87.53,,,Visualizer
moment,17.774,9.05,4.7,1.19,0.91,,82.85,87.53,,,Visualizer
moment,18.045,9.28,4.9,1.11,0.81,,82.85,87.52,,,Visualizer
moment,18.269,9.1,5.2,1.25,0.91,,83.01,87.55,,,Visualizer
moment,18.539,9.26,5.5,1.31,0.91,,82.95,87.56,,,Visualizer
moment,18.764,9.3,5.6,1.3,0.91,,82.95,87.48,,,Visualizer
moment,19.034,9.33,5.9,1.35,1.01,,83.05,87.46,,,Visualizer
moment,19.259,9.1,6.2,1.25,1.01,,83.14,87.58,,,Visualizer
moment,19.529,9.09,6.4,1.47,0.91,,83.27,87.57,,,Visualizer
moment,19.754,9.35,6.7,1.29,1.11,,83.43,87.52,,,Visualizer
moment,20.024,8.97,7.0,1.47,1.11,,83.46,87.52,,,Visualizer
moment,20.294,9.18,7.3,1.52,1.01,,83.66,87.57,,,Visualizer
moment,20.519,9.15,7.5,1.41,1.11,,83.75,87.5,,,Visualizer
moment,20.789,8.99,7.9,1.59,1.11,,83.88,87.49,,,Visualizer
moment,21.014,9.17,8.1,1.52,1.11,,83.95,87.49,,,Visualizer
moment,21.284,9.05,8.5,1.54,1.21,,84.07,87.48,,,Visualizer
moment,21.51,9.02,8.7,1.73,1.21,,84.17,87.46,,,Visualizer
moment,21.778,9.22,9.1,1.55,1.21,,84.3,87.47,,,Visualizer
moment,22.004,9.0,9.3,1.7,1.21,,84.46,87.4,,,Visualizer
moment,22.273,9.1,9.6,1.71,1.11,,84.39,87.39,,,Visualizer
moment,22.544,9.08,10.0,1.62,1.11,,84.56,87.35,,,Visualizer
moment,22.769,8.93,10.3,1.8,1.21,,84.52,87.35,,,Visualizer
moment,23.039,9.01,10.5,1.68,1.11,,84.59,87.37,,,Visualizer
moment,23.264,8.95,10.8,1.79,1.21,,84.69,87.29,,,Visualizer
moment,23.534,9.01,11.3,1.85,1.31,,84.72,87.34,,,Visualizer
moment,23.759,8.97,11.5,1.73,1.21,,84.78,87.29,,,Visualizer
moment,24.028,8.99,11.9,1.77,1.41,,84.88,87.3,,,Visualizer
moment,24.255,9.02,12.1,1.86,1.31,,84.72,87.34,,,Visualizer
moment,24.523,9.13,12.5,1.72,1.21,,84.72,87.28,,,Visualizer
moment,24.795,8.92,12.8,1.76,1.31,,84.75,87.3,,,Visualizer
moment,25.019,8.94,13.1,1.87,1.21,,84.78,87.33,,,Visualizer
moment,25.289,8.99,13.4,1.81,1.31,,84.82,87.27,,,Visualizer
moment,25.513,9.05,13.8,1.8,1.31,,84.95,87.28,,,Visualizer
moment,25.784,8.98,14.1,1.95,1.31,,84.82,87.23,,,Visualizer
moment,26.009,9.05,14.5,1.75,1.41,,84.91,87.23,,,Visualizer
moment,26.279,8.91,14.8,1.87,1.41,,85.01,87.22,,,Visualizer
moment,26.504,9.01,15.1,1.91,1.31,,84.91,87.18,,,Visualizer
moment,26.774,9.09,15.4,1.74,1.31,,85.07,87.14,,,Visualizer
moment,27.045,8.85,15.8,1.92,1.31,,85.04,87.16,,,Visualizer
moment,27.269,8.99,16.0,1.91,1.21,,85.14,87.13,,,Visualizer
moment,27.539,9.04,16.4,1.75,1.31,,85.17,87.15,,,Visualizer
moment,27.765,8.89,16.7,1.88,1.31,,85.04,87.11,,,Visualizer
moment,28.034,9.08,17.1,1.83,1.31,,85.07,87.18,,,Visualizer
moment,28.259,8.91,17.4,1.77,1.41,,85.17,87.16,,,Visualizer
moment,28.531,8.85,17.7,1.93,1.31,,85.23,87.07,,,Visualizer
moment,28.754,8.99,18.0,1.86,1.31,,85.14,87.06,,,Visualizer
moment,29.024,8.93,18.4,1.76,1.31,,85.17,87.15,,,Visualizer
moment,29.293,8.82,18.9,1.93,1.41,,85.2,87.13,,,Visualizer
