information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Extractamundo Dos!,text
meta,,,,,,,,,Date,2024-04-23T23:03:10Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,S&W,text
meta,,,,,,,,,Beans,Columbia Cattleya Excelso,text
meta,,,,,,,,,Roast Color,Light- Med,text
meta,,,,,,,,,Grinder Brand,SSP 64 HU,text
meta,,,,,,,,,Grinder Model,SSP 64 HU,text
meta,,,,,,,,,Grinder Setting,4.5,text
meta,,,,,,,,,Weight,45.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/733209ae-e3dd-4a9e-85c0-477a11a62ac4,
meta,,,,,,,,,Export version,1.0.0,
moment,0.003,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.06,0.0,3.53,0.0,,92.82,86.74,,,Visualizer
moment,0.45,0.06,0.0,4.44,0.0,,92.92,86.88,,,Visualizer
moment,0.628,0.17,0.0,5.8,0.0,,92.62,86.96,,,Visualizer
moment,0.854,0.35,0.0,6.94,0.0,,91.85,86.91,,,Visualizer
moment,1.036,0.48,0.0,7.85,0.0,,90.71,86.93,,,Visualizer
moment,1.259,0.65,0.0,8.44,0.0,,89.95,86.92,,,Visualizer
moment,1.491,0.89,0.0,8.89,0.0,,89.69,86.92,,,Visualizer
moment,1.669,1.31,0.0,9.21,0.0,,89.72,86.93,,,Visualizer
moment,1.894,1.66,0.0,9.31,0.0,,90.19,86.96,,,Visualizer
moment,2.116,1.92,0.0,9.39,0.0,,90.68,86.95,,,Visualizer
moment,2.297,2.15,0.0,9.44,0.0,,91.35,86.93,,,Visualizer
moment,2.525,2.34,0.0,9.37,0.0,,92.05,87.01,,,Visualizer
moment,2.751,2.54,0.0,9.27,0.0,,92.79,87.12,,,Visualizer
moment,2.93,2.68,0.0,9.17,0.0,,93.36,87.23,,,Visualizer
moment,3.164,2.76,0.0,9.01,0.0,,93.9,87.51,,,Visualizer
moment,3.334,2.86,0.0,8.88,0.0,,94.3,88.06,,,Visualizer
moment,3.559,2.96,0.0,8.74,0.0,,94.68,88.49,,,Visualizer
moment,3.786,3.04,0.0,8.58,0.0,,94.95,88.97,,,Visualizer
