information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3 2,text
meta,,,,,,,,,Date,2024-03-27T03:41:43Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,regalia,text
meta,,,,,,,,,Beans,silvia hernandez,text
meta,,,,,,,,,Roast Color,Medium ,text
meta,,,,,,,,,Grinder Brand,Niche,text
meta,,,,,,,,,Grinder Model,Niche,text
meta,,,,,,,,,Grinder Setting,14,text
meta,,,,,,,,,Weight,38.7,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/a45d8066-0b37-4b47-a0a9-c587a458a84e,
meta,,,,,,,,,Export version,1.0.0,
moment,0.048,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.314,0.01,-335.23,2.75,0.0,,90.18,87.43,,,Visualizer
moment,0.539,0.01,-335.23,3.64,0.0,,90.21,87.54,,,Visualizer
moment,0.811,0.0,-335.23,4.61,0.0,,89.13,87.57,,,Visualizer
moment,1.034,0.0,-335.23,5.42,0.0,,86.81,87.63,,,Visualizer
moment,1.302,0.0,-335.23,6.08,0.0,,85.0,87.58,,,Visualizer
moment,1.531,0.01,0.0,6.52,0.0,,84.12,87.57,,,Visualizer
moment,1.801,0.23,0.0,6.95,0.0,,81.72,87.53,,,Visualizer
moment,2.023,0.71,0.0,7.22,0.0,,80.99,87.54,,,Visualizer
moment,2.293,0.91,0.0,7.32,0.0,,81.69,87.41,,,Visualizer
moment,2.52,1.03,0.0,7.41,0.0,,82.78,86.96,,,Visualizer
moment,2.79,1.14,0.0,7.52,0.0,,84.22,86.32,,,Visualizer
moment,3.06,1.18,0.0,7.52,0.0,,85.45,86.07,,,Visualizer
moment,3.281,1.23,0.0,7.55,0.0,,86.52,86.09,,,Visualizer
moment,3.556,1.27,0.0,7.61,0.0,,87.66,86.27,,,Visualizer
moment,3.777,1.36,0.0,7.58,-0.07,,88.6,86.46,,,Visualizer
moment,4.05,1.58,0.0,7.54,0.0,,89.36,86.66,,,Visualizer
moment,4.274,1.78,0.0,7.58,0.0,,90.25,87.05,,,Visualizer
moment,4.544,1.97,0.0,7.5,0.0,,90.94,87.48,,,Visualizer
moment,4.77,2.19,0.0,7.43,0.0,,91.57,87.8,,,Visualizer
moment,5.084,2.49,0.0,7.41,0.0,,92.11,88.14,,,Visualizer
moment,5.307,2.76,0.0,7.29,0.0,,92.61,88.46,,,Visualizer
moment,5.539,3.0,0.0,7.06,0.0,,93.05,88.85,,,Visualizer
moment,5.804,3.09,0.0,6.77,0.0,,93.29,89.18,,,Visualizer
moment,6.03,3.19,0.0,6.42,0.0,,93.52,89.49,,,Visualizer
moment,6.298,3.32,0.77,5.98,0.78,,93.59,89.76,,,Visualizer
moment,6.522,3.41,1.4,5.49,1.42,,93.45,89.98,,,Visualizer
moment,6.794,3.49,1.97,4.95,2.0,,93.29,90.18,,,Visualizer
moment,7.08,3.44,2.73,4.37,2.77,,93.18,90.36,,,Visualizer
moment,7.291,3.41,3.0,3.88,2.27,,92.95,90.43,,,Visualizer
moment,7.559,3.36,3.89,3.44,2.53,,92.85,90.47,,,Visualizer
moment,7.792,3.32,4.22,3.01,2.25,,92.64,90.44,,,Visualizer
moment,8.054,3.29,4.3,2.66,1.6,,92.38,90.54,,,Visualizer
moment,8.283,3.25,5.08,2.36,2.11,,92.14,90.53,,,Visualizer
moment,8.548,3.21,5.25,2.1,1.37,,91.88,90.45,,,Visualizer
moment,8.774,3.17,5.47,1.87,1.27,,91.64,90.51,,,Visualizer
moment,9.042,3.17,5.56,1.67,1.28,,91.27,90.47,,,Visualizer
moment,9.317,3.16,5.96,1.47,0.91,,91.18,90.44,,,Visualizer
moment,9.538,3.08,6.41,1.4,1.18,,90.81,90.41,,,Visualizer
moment,9.809,3.07,6.43,1.26,0.98,,90.61,90.34,,,Visualizer
moment,10.048,3.06,6.73,1.22,0.83,,90.45,90.31,,,Visualizer
moment,10.305,3.09,7.01,1.09,1.07,,90.18,90.3,,,Visualizer
moment,10.531,3.01,7.05,1.08,0.65,,89.98,90.2,,,Visualizer
moment,10.8,3.05,7.34,1.08,0.78,,89.75,90.16,,,Visualizer
moment,11.026,3.09,7.4,0.97,0.68,,89.62,90.1,,,Visualizer
moment,11.294,3.0,7.66,0.9,0.71,,89.46,90.09,,,Visualizer
moment,11.57,3.05,7.9,0.89,0.86,,89.26,90.05,,,Visualizer
moment,11.793,3.1,7.96,0.87,0.63,,89.0,89.98,,,Visualizer
moment,12.058,3.02,8.28,0.8,0.89,,88.77,89.94,,,Visualizer
moment,12.289,2.99,8.37,0.79,0.71,,88.73,89.95,,,Visualizer
