information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboBloom,text
meta,,,,,,,,,Date,2024-04-26T13:46:26Z,ISO8601 formatted date
meta,,,,,,,,,Weight,39.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/82478607-e0c1-4e01-8c4a-e03d7a8c6862,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,186.8,186.8,,,Visualizer
moment,0.075,0.13,-0.7,3.04,168.63,,186.54,164.17,,,Visualizer
moment,0.225,0.08,0.5,4.17,169.26,,185.67,164.55,,,Visualizer
moment,0.45,0.01,0.4,4.94,169.26,,183.8,164.45,,,Visualizer
moment,0.675,0.0,0.4,5.72,169.26,,183.11,164.3,,,Visualizer
moment,0.863,0.0,0.6,6.23,169.36,,182.64,164.45,,,Visualizer
moment,1.087,0.0,0.6,6.71,169.06,,181.31,164.42,,,Visualizer
moment,1.35,0.0,0.6,7.01,169.26,,179.63,164.41,,,Visualizer
moment,1.537,0.0,0.7,7.28,169.16,,177.2,164.58,,,Visualizer
moment,1.687,0.0,0.7,7.46,0.39,,175.36,165.09,,,Visualizer
moment,1.912,0.04,0.7,7.62,0.44,,175.94,165.93,,,Visualizer
moment,2.137,0.19,0.7,7.71,0.68,,178.47,167.8,,,Visualizer
moment,2.325,0.4,0.7,7.81,0.1,,181.54,170.15,,,Visualizer
moment,2.55,0.62,0.7,7.84,0.15,,184.5,172.53,,,Visualizer
moment,2.775,0.79,0.7,7.86,0.15,,186.89,174.96,,,Visualizer
moment,3.0,0.95,0.7,7.95,0.05,,189.3,177.0,,,Visualizer
moment,3.15,1.1,0.7,7.91,0.05,,191.19,178.98,,,Visualizer
moment,3.375,1.27,0.7,7.87,0.05,,192.9,180.75,,,Visualizer
moment,3.562,1.4,0.7,7.9,0.0,,193.97,182.49,,,Visualizer
moment,3.787,1.52,0.7,7.91,0.0,,194.93,183.9,,,Visualizer
moment,4.012,1.63,0.7,7.97,0.0,,195.29,185.26,,,Visualizer
moment,4.237,1.74,0.7,7.91,0.0,,195.35,186.34,,,Visualizer
moment,4.462,1.87,0.7,7.89,0.0,,194.99,187.24,,,Visualizer
moment,4.612,2.04,0.7,7.88,0.0,,194.15,188.05,,,Visualizer
moment,4.837,2.26,0.7,7.8,0.0,,193.5,188.5,,,Visualizer
moment,5.026,2.53,0.7,7.84,0.0,,192.43,188.9,,,Visualizer
moment,5.25,2.87,0.7,7.79,0.0,,191.78,189.2,,,Visualizer
moment,5.474,3.28,1.7,7.85,0.49,,191.3,189.11,,,Visualizer
moment,5.7,3.81,2.2,7.56,0.73,,190.77,189.12,,,Visualizer
moment,5.924,4.16,2.2,6.76,0.73,,190.01,189.13,,,Visualizer
moment,6.075,3.92,3.9,5.77,1.56,,189.24,189.16,,,Visualizer
moment,6.3,3.44,4.3,4.73,1.76,,188.89,189.15,,,Visualizer
moment,6.525,2.94,5.1,3.82,2.15,,188.3,189.08,,,Visualizer
moment,6.718,2.5,5.6,2.99,2.4,,188.12,188.86,,,Visualizer
moment,6.937,2.2,6.2,2.57,2.69,,187.89,188.94,,,Visualizer
moment,7.162,2.17,6.4,2.41,2.79,,187.42,188.75,,,Visualizer
moment,7.313,2.29,6.4,2.65,2.79,,186.78,188.66,,,Visualizer
moment,7.537,2.53,7.0,3.11,3.08,,185.2,188.62,,,Visualizer
moment,7.762,2.97,7.4,3.58,3.27,,183.28,188.49,,,Visualizer
moment,7.95,3.5,7.9,3.8,3.03,,181.31,188.49,,,Visualizer
moment,8.175,3.93,8.5,4.05,3.08,,179.57,188.24,,,Visualizer
moment,8.399,4.29,9.2,4.15,2.59,,178.76,187.99,,,Visualizer
moment,8.625,4.57,9.9,4.28,2.74,,178.36,187.68,,,Visualizer
moment,8.775,4.81,10.8,4.34,2.79,,178.07,187.18,,,Visualizer
moment,9.0,4.94,11.8,4.46,3.03,,177.67,186.78,,,Visualizer
moment,9.188,5.03,12.6,4.49,3.13,,177.09,186.28,,,Visualizer
moment,9.412,5.11,13.8,4.61,3.62,,175.99,185.94,,,Visualizer
moment,9.637,5.2,14.9,4.66,3.86,,175.07,185.41,,,Visualizer
moment,9.862,5.28,15.9,4.75,4.15,,173.75,185.0,,,Visualizer
moment,10.087,5.28,17.7,4.82,4.79,,172.6,184.54,,,Visualizer
moment,10.237,5.33,17.7,4.82,4.79,,171.91,184.1,,,Visualizer
moment,10.462,5.38,19.0,4.86,5.13,,171.21,183.68,,,Visualizer
moment,10.65,5.38,20.0,4.87,5.28,,170.75,183.2,,,Visualizer
moment,10.875,5.37,21.5,4.88,5.67,,170.64,182.73,,,Visualizer
moment,11.1,5.26,22.4,4.93,5.67,,170.07,182.27,,,Visualizer
moment,11.325,5.18,23.5,4.92,5.72,,169.95,181.88,,,Visualizer
moment,11.55,5.12,24.8,4.99,5.96,,169.71,181.48,,,Visualizer
moment,11.7,5.1,25.8,5.01,5.86,,169.26,181.1,,,Visualizer
moment,11.925,5.1,27.1,5.01,5.96,,168.39,180.75,,,Visualizer
moment,12.112,5.11,28.1,5.02,5.96,,167.53,180.62,,,Visualizer
moment,12.337,5.11,29.3,4.96,5.67,,166.72,180.28,,,Visualizer
moment,12.562,5.12,30.6,4.91,5.67,,165.8,180.02,,,Visualizer
moment,12.787,5.14,31.5,4.96,5.62,,165.39,179.68,,,Visualizer
moment,12.937,5.17,31.5,4.94,5.62,,164.64,179.36,,,Visualizer
moment,13.162,5.12,32.7,4.87,5.47,,164.41,178.92,,,Visualizer
moment,13.388,5.02,33.8,4.8,5.57,,164.12,178.47,,,Visualizer
moment,13.575,4.94,34.8,4.73,5.52,,163.77,178.18,,,Visualizer
moment,13.8,4.87,35.9,4.7,5.42,,163.66,177.88,,,Visualizer
