information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Cremina手動槓桿機 daap adj,text
meta,,,,,,,,,Date,2024-04-13T08:35:07Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0.1,text
meta,,,,,,,,,Weight,34.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/c3c0bf74-532f-4866-9d2a-521dcffde8a7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.001,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.277,0.11,0.0,3.04,0.0,,88.37,85.55,,,Visualizer
moment,0.545,0.18,0.0,3.91,0.0,,88.14,85.69,,,Visualizer
moment,0.767,0.53,0.0,4.78,0.0,,87.71,85.69,,,Visualizer
moment,0.992,0.79,0.0,5.36,0.0,,87.65,85.68,,,Visualizer
moment,1.265,0.84,0.0,5.74,0.0,,87.68,85.84,,,Visualizer
moment,1.53,0.94,0.0,5.99,0.0,,87.97,85.93,,,Visualizer
moment,1.755,1.05,0.0,6.07,0.0,,88.14,86.03,,,Visualizer
moment,2.026,1.15,0.0,6.13,0.0,,88.27,86.17,,,Visualizer
moment,2.253,1.23,0.0,5.98,0.0,,88.37,86.23,,,Visualizer
moment,2.531,1.34,0.0,5.66,0.0,,88.46,86.29,,,Visualizer
moment,2.748,1.39,0.0,5.21,0.0,,88.34,86.35,,,Visualizer
moment,3.021,1.42,0.0,4.71,0.0,,88.53,86.47,,,Visualizer
moment,3.246,1.41,0.0,4.24,0.0,,88.4,86.66,,,Visualizer
moment,3.52,1.41,0.2,3.74,0.2,,88.43,86.7,,,Visualizer
moment,3.777,1.36,0.23,3.31,0.23,,88.46,86.74,,,Visualizer
moment,4.007,1.37,0.25,2.8,0.25,,88.34,86.81,,,Visualizer
moment,4.276,1.28,0.26,2.43,0.06,,88.43,86.84,,,Visualizer
moment,4.554,1.3,0.27,2.17,0.07,,88.23,86.92,,,Visualizer
moment,4.769,1.26,0.61,1.87,0.37,,88.2,86.97,,,Visualizer
moment,5.008,1.19,0.81,1.7,0.57,,88.23,86.96,,,Visualizer
moment,5.267,1.25,0.95,1.53,0.7,,88.11,86.97,,,Visualizer
moment,5.539,1.19,0.99,1.39,0.73,,88.07,86.92,,,Visualizer
moment,5.759,1.16,1.41,1.26,0.82,,87.84,86.92,,,Visualizer
moment,6.032,1.17,1.74,1.29,0.95,,87.84,86.93,,,Visualizer
moment,6.257,1.3,1.93,1.28,1.0,,87.84,86.87,,,Visualizer
moment,6.526,1.24,2.1,1.29,1.13,,87.75,86.89,,,Visualizer
moment,6.751,1.26,2.45,1.4,1.06,,87.65,86.84,,,Visualizer
moment,7.02,1.36,2.69,1.42,0.97,,87.61,86.87,,,Visualizer
moment,7.245,1.34,3.11,1.4,1.2,,87.55,86.84,,,Visualizer
moment,7.515,1.35,3.29,1.41,1.21,,87.42,86.83,,,Visualizer
moment,7.742,1.42,3.66,1.49,1.23,,87.39,86.85,,,Visualizer
moment,8.011,1.43,3.87,1.49,1.2,,87.52,86.82,,,Visualizer
moment,8.281,1.42,4.23,1.58,1.14,,87.39,86.84,,,Visualizer
moment,8.508,1.52,4.48,1.55,1.21,,87.32,86.79,,,Visualizer
moment,8.776,1.48,4.92,1.5,1.28,,87.35,86.73,,,Visualizer
moment,9.005,1.46,5.12,1.49,1.27,,87.25,86.76,,,Visualizer
moment,9.272,1.52,5.51,1.53,1.3,,87.45,86.8,,,Visualizer
moment,9.539,1.52,5.84,1.49,1.27,,87.45,86.75,,,Visualizer
moment,9.765,1.46,6.24,1.54,1.23,,87.52,86.68,,,Visualizer
moment,10.048,1.53,6.43,1.54,1.21,,87.61,86.73,,,Visualizer
moment,10.259,1.52,6.87,1.49,1.34,,87.61,86.72,,,Visualizer
moment,10.535,1.49,6.96,1.54,1.26,,87.68,86.65,,,Visualizer
moment,10.766,1.57,7.48,1.55,1.26,,87.61,86.65,,,Visualizer
moment,11.025,1.57,7.64,1.59,1.23,,87.84,86.57,,,Visualizer
moment,11.253,1.61,8.06,1.66,1.21,,87.75,86.63,,,Visualizer
moment,11.521,1.69,8.29,1.86,1.26,,88.07,86.6,,,Visualizer
moment,11.746,1.83,8.73,1.96,1.27,,88.07,86.53,,,Visualizer
moment,12.014,1.87,8.84,2.19,1.37,,88.37,86.57,,,Visualizer
moment,12.286,2.05,9.53,2.36,1.5,,88.53,86.56,,,Visualizer
moment,12.511,2.16,9.94,2.62,1.68,,88.79,86.56,,,Visualizer
moment,12.783,2.35,10.58,2.85,1.88,,89.12,86.61,,,Visualizer
moment,13.006,2.47,11.07,3.13,2.09,,89.59,86.58,,,Visualizer
moment,13.278,2.59,11.86,3.46,2.37,,90.05,86.59,,,Visualizer
moment,13.547,2.79,12.48,3.8,2.59,,90.45,86.58,,,Visualizer
moment,13.771,2.93,13.79,4.16,3.04,,90.88,86.64,,,Visualizer
moment,13.996,3.06,14.54,4.53,3.26,,91.28,86.72,,,Visualizer
moment,14.282,3.2,15.33,4.88,3.54,,91.68,86.74,,,Visualizer
moment,14.536,3.27,16.44,5.22,3.71,,92.01,86.85,,,Visualizer
moment,14.76,3.33,17.32,5.47,3.94,,92.18,87.02,,,Visualizer
moment,15.03,3.31,18.19,5.69,4.07,,92.35,87.12,,,Visualizer
moment,15.255,3.3,19.43,5.86,4.18,,92.35,87.28,,,Visualizer
moment,15.531,3.36,20.67,5.95,4.31,,92.48,87.37,,,Visualizer
moment,15.75,3.36,21.89,6.06,4.22,,92.58,87.53,,,Visualizer
moment,16.021,3.35,22.28,6.12,4.17,,92.62,87.66,,,Visualizer
moment,16.246,3.38,23.57,6.16,4.22,,92.68,87.83,,,Visualizer
moment,16.516,3.52,24.39,6.05,4.23,,92.89,88.0,,,Visualizer
moment,16.788,3.74,25.63,5.87,4.2,,92.79,88.1,,,Visualizer
moment,17.011,3.78,27.02,5.79,4.41,,92.58,88.17,,,Visualizer
moment,17.284,3.67,27.95,5.71,4.46,,91.88,88.34,,,Visualizer
moment,17.553,3.62,29.35,5.74,4.68,,90.81,88.45,,,Visualizer
