information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle & Steve Light,text
meta,,,,,,,,,Date,2024-04-10T14:25:42Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-04-03,ISO8601 formatted date
meta,,,,,,,,,Roastery,Ethica Espresso,text
meta,,,,,,,,,Beans,Red Catuai,text
meta,,,,,,,,,Roast Color,medium-light,text
meta,,,,,,,,,Operator,Steve,text
meta,,,,,,,,,Grinder Brand,Monolith Max,text
meta,,,,,,,,,Grinder Model,Monolith Max,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,37.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/5356ea68-7973-4bc0-821c-209f50c33e6d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.007,0.0,0.0,0.0,0.0,,92.0,92.0,,,Visualizer
moment,0.227,0.0,0.0,3.52,0.0,,92.05,89.42,,,Visualizer
moment,0.405,0.0,0.0,3.53,0.0,,92.19,89.74,,,Visualizer
moment,0.629,0.0,0.0,3.6,0.0,,91.95,89.86,,,Visualizer
moment,0.855,0.0,0.0,3.67,0.0,,90.91,89.75,,,Visualizer
moment,1.041,0.0,0.0,3.71,0.0,,89.77,89.86,,,Visualizer
moment,1.259,0.0,0.0,3.78,0.0,,88.98,89.86,,,Visualizer
moment,1.439,0.01,0.0,3.85,0.0,,88.38,89.79,,,Visualizer
moment,1.667,0.01,0.0,3.88,0.0,,88.41,89.78,,,Visualizer
moment,1.889,0.02,0.0,3.9,0.0,,88.68,89.75,,,Visualizer
moment,2.07,0.02,0.0,3.94,0.0,,88.98,89.86,,,Visualizer
moment,2.295,0.04,0.0,3.94,0.0,,89.41,89.89,,,Visualizer
moment,2.519,0.08,0.0,4.02,0.0,,89.97,89.89,,,Visualizer
moment,2.699,0.07,0.0,3.99,0.0,,90.44,89.97,,,Visualizer
moment,2.927,0.09,0.0,4.0,0.0,,91.14,89.97,,,Visualizer
moment,3.15,0.12,0.0,3.98,0.0,,91.55,90.05,,,Visualizer
moment,3.331,0.15,0.0,4.02,0.0,,92.02,90.12,,,Visualizer
moment,3.554,0.12,0.0,4.05,0.0,,92.53,90.3,,,Visualizer
moment,3.734,0.17,0.0,3.99,0.0,,93.04,90.47,,,Visualizer
moment,3.962,0.26,0.0,4.06,0.0,,93.41,90.56,,,Visualizer
moment,4.184,0.24,0.0,4.07,0.0,,93.72,90.64,,,Visualizer
moment,4.365,0.28,0.0,4.08,0.0,,93.96,90.84,,,Visualizer
moment,4.59,0.29,0.0,4.01,0.0,,94.09,91.09,,,Visualizer
moment,4.815,0.31,0.0,3.99,0.0,,94.3,91.18,,,Visualizer
moment,4.994,0.35,0.0,3.97,-0.09,,94.37,91.28,,,Visualizer
moment,5.265,0.36,0.0,4.02,0.0,,94.27,91.49,,,Visualizer
moment,5.399,0.39,0.0,4.02,0.0,,94.27,91.56,,,Visualizer
moment,5.625,0.45,0.0,4.02,0.0,,94.27,91.59,,,Visualizer
moment,5.85,0.47,0.0,4.02,0.0,,94.13,91.71,,,Visualizer
moment,6.03,0.5,0.0,3.99,0.0,,94.13,91.84,,,Visualizer
moment,6.255,0.54,0.0,3.98,0.0,,94.06,91.83,,,Visualizer
moment,6.525,0.59,0.0,4.03,0.0,,94.09,91.88,,,Visualizer
moment,6.66,0.61,0.0,4.04,0.0,,93.99,91.92,,,Visualizer
moment,6.885,0.61,0.0,4.0,0.0,,93.86,91.99,,,Visualizer
moment,7.068,0.65,0.0,4.03,0.0,,93.79,92.09,,,Visualizer
moment,7.295,0.64,0.0,4.04,0.0,,93.58,92.13,,,Visualizer
moment,7.515,0.67,0.0,4.05,0.0,,93.31,92.07,,,Visualizer
moment,7.694,0.68,0.0,4.0,0.0,,93.14,92.08,,,Visualizer
