information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Default,text
meta,,,,,,,,,Date,2022-04-14T03:44:14Z,ISO8601 formatted date
meta,,,,,,,,,Weight,0.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/3683403c-c0db-4a3b-b1be-9e3848bb6976,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,93.5,93.5,,,Visualizer
moment,0.054,0.83,0.0,3.71,-1.0,,94.55,92.29,,,Visualizer
moment,0.299,0.9,0.0,3.76,-1.0,,92.14,92.45,,,Visualizer
moment,0.554,0.99,0.0,3.78,-1.0,,90.97,92.59,,,Visualizer
moment,0.796,1.15,0.0,3.86,-1.0,,91.91,92.52,,,Visualizer
moment,1.048,1.17,0.0,3.96,-1.0,,92.68,92.45,,,Visualizer
moment,1.301,1.11,0.0,4.01,-1.0,,93.32,92.25,,,Visualizer
moment,1.546,1.11,0.0,3.98,-1.0,,93.86,92.17,,,Visualizer
moment,1.849,1.05,0.0,4.0,-1.0,,93.86,92.27,,,Visualizer
moment,2.044,0.98,0.0,4.04,-1.0,,93.73,92.44,,,Visualizer
moment,2.299,0.95,0.0,4.07,-1.0,,93.66,92.63,,,Visualizer
moment,2.546,0.94,0.0,4.07,-1.0,,93.59,92.8,,,Visualizer
moment,2.801,0.93,0.0,4.08,-1.0,,93.19,92.94,,,Visualizer
moment,3.061,0.88,0.0,4.03,-1.0,,92.85,93.12,,,Visualizer
moment,3.3,0.87,0.0,4.04,-1.0,,92.27,93.14,,,Visualizer
moment,3.544,0.86,0.0,4.06,-1.0,,91.67,93.18,,,Visualizer
moment,3.796,0.88,0.0,4.01,-1.0,,91.27,93.17,,,Visualizer
moment,4.052,0.85,0.0,4.05,-1.0,,90.87,93.12,,,Visualizer
moment,4.294,0.9,0.0,4.01,-1.0,,90.5,93.02,,,Visualizer
moment,4.548,0.92,0.0,4.06,-1.0,,90.3,92.91,,,Visualizer
moment,4.804,0.94,0.0,4.1,-1.0,,89.97,92.82,,,Visualizer
moment,5.052,0.99,0.0,4.04,-1.0,,89.94,92.64,,,Visualizer
moment,5.302,1.05,0.0,4.06,-1.0,,89.8,92.55,,,Visualizer
moment,5.544,1.08,0.0,4.08,-1.0,,89.8,92.5,,,Visualizer
moment,5.794,1.14,0.0,4.01,-1.0,,89.77,92.41,,,Visualizer
moment,6.046,1.26,0.0,4.02,-1.0,,89.7,92.25,,,Visualizer
moment,6.309,1.4,0.0,3.99,-1.0,,89.77,92.24,,,Visualizer
moment,6.554,1.53,0.0,4.02,-1.0,,89.77,92.2,,,Visualizer
moment,6.814,1.68,0.0,4.02,-1.0,,89.57,92.16,,,Visualizer
moment,7.061,1.91,0.0,4.07,-1.0,,89.8,92.05,,,Visualizer
moment,7.294,2.19,0.0,4.04,-1.0,,89.8,91.94,,,Visualizer
moment,7.548,2.38,0.0,4.12,-1.0,,89.77,92.04,,,Visualizer
moment,7.798,2.57,0.0,4.14,-1.0,,89.54,91.95,,,Visualizer
moment,8.045,2.66,0.0,4.15,-1.0,,89.18,91.87,,,Visualizer
moment,8.3,2.74,0.0,4.09,-1.0,,88.55,91.95,,,Visualizer
moment,8.551,2.77,0.0,4.03,-1.0,,88.15,91.87,,,Visualizer
moment,8.8,2.81,0.0,4.02,-1.0,,87.89,91.8,,,Visualizer
moment,9.054,2.83,0.0,3.98,-1.0,,87.5,91.7,,,Visualizer
moment,9.301,2.83,0.0,3.96,-1.0,,87.5,91.67,,,Visualizer
moment,9.554,2.87,0.0,4.0,-1.0,,87.46,91.54,,,Visualizer
moment,9.801,2.85,0.0,3.99,-1.0,,87.66,91.37,,,Visualizer
moment,10.049,2.86,0.0,3.96,-1.0,,87.96,91.29,,,Visualizer
moment,10.302,2.94,0.0,3.97,-1.0,,88.19,91.16,,,Visualizer
moment,10.55,2.98,0.0,3.96,-1.0,,88.55,91.08,,,Visualizer
moment,10.799,2.96,0.0,3.97,-1.0,,88.71,90.96,,,Visualizer
moment,11.055,2.98,0.0,3.94,-1.0,,88.88,90.94,,,Visualizer
moment,11.301,3.0,0.0,3.96,-1.0,,89.18,90.97,,,Visualizer
moment,11.551,2.99,0.0,3.97,-1.0,,89.27,90.89,,,Visualizer
moment,11.8,2.97,0.0,3.97,-1.0,,89.18,90.98,,,Visualizer
moment,12.097,2.9,0.0,4.0,-1.0,,89.24,90.9,,,Visualizer
moment,12.297,2.91,0.0,4.01,-1.0,,89.21,90.82,,,Visualizer
moment,12.549,2.95,0.0,3.98,-1.0,,89.34,90.87,,,Visualizer
moment,12.811,3.02,0.0,4.01,-1.0,,89.64,90.89,,,Visualizer
moment,13.052,2.99,0.0,4.04,-1.0,,89.87,90.88,,,Visualizer
moment,13.312,2.96,0.0,3.99,-1.0,,90.04,90.83,,,Visualizer
moment,13.565,2.97,0.0,3.99,-1.0,,90.1,90.82,,,Visualizer
moment,13.806,2.97,0.0,4.03,-1.0,,90.14,90.85,,,Visualizer
moment,14.053,2.97,0.0,3.99,-1.0,,90.17,90.87,,,Visualizer
moment,14.294,2.95,0.0,4.0,-1.0,,90.17,90.94,,,Visualizer
moment,14.549,2.95,0.0,3.97,-1.0,,90.34,90.9,,,Visualizer
moment,14.799,2.95,0.0,4.02,-1.0,,90.37,90.86,,,Visualizer
moment,15.051,2.96,0.0,4.0,-1.0,,90.4,90.93,,,Visualizer
moment,15.294,2.96,0.0,4.02,-1.0,,90.57,90.88,,,Visualizer
moment,15.55,2.98,0.0,4.04,-1.0,,90.6,90.87,,,Visualizer
moment,15.799,2.98,0.0,4.02,-1.0,,90.8,90.91,,,Visualizer
moment,16.099,2.98,0.0,3.98,-1.0,,90.7,90.94,,,Visualizer
moment,16.293,3.05,0.0,3.98,-1.0,,90.87,90.99,,,Visualizer
moment,16.549,3.05,0.0,3.94,-1.0,,90.93,90.92,,,Visualizer
moment,16.802,3.07,0.0,3.95,-1.0,,91.0,91.02,,,Visualizer
moment,17.052,3.09,0.0,3.93,-1.0,,90.97,91.08,,,Visualizer
moment,17.302,3.09,0.0,3.98,-1.0,,91.0,91.02,,,Visualizer
moment,17.549,3.1,0.0,3.98,-1.0,,91.04,90.97,,,Visualizer
moment,17.806,3.09,0.0,4.03,-1.0,,91.17,91.05,,,Visualizer
moment,18.045,3.07,0.0,4.04,-1.0,,91.3,91.0,,,Visualizer
moment,18.3,3.08,0.0,3.97,-1.0,,91.3,90.98,,,Visualizer
moment,18.544,3.1,0.0,3.99,-1.0,,91.37,91.03,,,Visualizer
moment,18.814,3.06,0.0,4.03,-1.0,,91.34,91.08,,,Visualizer
moment,19.043,3.04,0.0,4.01,-1.0,,91.37,91.11,,,Visualizer
moment,19.297,3.07,0.0,4.05,-1.0,,91.34,91.07,,,Visualizer
moment,19.548,3.1,0.0,4.01,-1.0,,91.5,91.04,,,Visualizer
moment,19.794,3.09,0.0,3.97,-1.0,,91.57,91.04,,,Visualizer
moment,20.06,3.11,0.0,3.96,-1.0,,91.67,91.15,,,Visualizer
moment,20.294,3.13,0.0,4.15,-1.0,,91.74,91.11,,,Visualizer
moment,20.549,3.32,0.0,4.36,-1.0,,91.84,91.08,,,Visualizer
moment,20.793,3.61,0.0,4.6,-1.0,,91.94,91.08,,,Visualizer
moment,21.044,3.82,0.0,4.82,-1.0,,92.07,91.17,,,Visualizer
