information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Damian's LRv3,text
meta,,,,,,,,,Date,2021-09-21T11:08:32Z,ISO8601 formatted date
meta,,,,,,,,,Weight,42.8,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ff223baa-8daf-4192-8926-e5a56ecb838a,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,90.0,90.0,,,Visualizer
moment,0.007,0.18,0.0,3.95,0.0,,89.84,86.07,,,Visualizer
moment,0.197,0.26,0.0,4.61,0.0,,89.58,86.32,,,Visualizer
moment,0.392,0.36,0.0,5.38,0.0,,88.62,86.43,,,Visualizer
moment,0.648,0.59,0.0,5.93,0.0,,88.56,86.55,,,Visualizer
moment,0.843,0.78,0.0,6.28,0.0,,88.99,86.81,,,Visualizer
moment,1.046,0.76,0.0,6.56,0.0,,89.38,87.13,,,Visualizer
moment,1.243,0.75,0.0,6.76,0.0,,89.77,87.52,,,Visualizer
moment,1.457,0.76,0.0,6.96,0.0,,90.24,87.76,,,Visualizer
moment,1.647,0.76,0.0,7.07,0.0,,90.67,88.01,,,Visualizer
moment,1.895,0.71,0.0,7.13,0.0,,90.83,88.31,,,Visualizer
moment,2.143,0.76,0.0,7.14,0.0,,90.93,88.53,,,Visualizer
moment,2.293,0.79,0.0,7.17,0.0,,90.96,88.76,,,Visualizer
moment,2.496,0.86,0.0,7.19,0.0,,91.03,89.03,,,Visualizer
moment,2.703,0.95,0.0,7.13,0.0,,91.0,89.27,,,Visualizer
moment,2.898,1.02,0.0,7.11,0.0,,90.9,89.47,,,Visualizer
moment,3.094,1.15,0.0,7.05,0.0,,90.86,89.65,,,Visualizer
moment,3.349,1.31,0.0,6.98,0.0,,90.73,89.82,,,Visualizer
moment,3.543,1.48,0.0,6.88,0.0,,90.7,89.95,,,Visualizer
moment,3.745,1.7,0.0,6.78,0.0,,90.37,90.0,,,Visualizer
moment,3.943,1.95,0.0,6.64,0.0,,90.3,90.1,,,Visualizer
moment,4.142,2.26,0.0,6.32,0.0,,90.11,90.15,,,Visualizer
moment,4.405,2.58,0.0,5.91,0.0,,89.84,90.11,,,Visualizer
moment,4.595,2.88,0.0,5.35,0.0,,89.58,90.2,,,Visualizer
moment,4.795,3.17,0.0,4.6,0.0,,89.45,90.25,,,Visualizer
moment,4.995,3.28,0.0,3.89,0.0,,89.25,90.32,,,Visualizer
moment,5.196,3.3,0.1,3.28,0.09,,89.02,90.21,,,Visualizer
moment,5.392,3.31,0.1,2.72,0.09,,88.86,90.2,,,Visualizer
moment,5.642,3.26,0.4,2.28,0.36,,88.92,90.12,,,Visualizer
moment,5.842,3.28,0.4,1.89,0.36,,88.76,90.11,,,Visualizer
moment,6.064,3.16,0.5,1.58,0.45,,88.73,90.11,,,Visualizer
moment,6.243,3.08,0.7,1.42,0.54,,88.59,90.06,,,Visualizer
moment,6.442,3.18,0.9,1.19,0.73,,88.53,90.03,,,Visualizer
moment,6.649,3.13,0.9,1.0,0.54,,88.43,89.99,,,Visualizer
moment,6.842,3.04,0.9,0.89,0.45,,88.4,90.0,,,Visualizer
moment,7.099,3.03,1.2,0.81,0.73,,88.46,90.01,,,Visualizer
moment,7.293,3.07,1.2,0.82,0.45,,88.36,89.92,,,Visualizer
moment,7.492,3.17,1.3,0.67,0.54,,88.3,89.89,,,Visualizer
moment,7.693,3.01,1.4,0.6,0.45,,88.36,89.95,,,Visualizer
moment,7.907,2.94,1.6,0.6,0.63,,88.23,89.91,,,Visualizer
moment,8.093,3.04,1.8,0.57,0.54,,88.23,89.83,,,Visualizer
moment,8.344,3.01,1.8,0.56,0.54,,88.07,89.8,,,Visualizer
moment,8.545,3.03,1.9,0.5,0.54,,88.07,89.75,,,Visualizer
moment,8.751,3.04,2.0,0.58,0.54,,88.07,89.82,,,Visualizer
moment,8.943,3.1,2.0,0.5,0.45,,88.07,89.83,,,Visualizer
moment,9.143,2.98,2.2,0.47,0.36,,87.94,89.8,,,Visualizer
moment,9.343,2.99,2.3,0.48,0.45,,87.91,89.73,,,Visualizer
moment,9.6,2.99,2.3,0.49,0.36,,87.91,89.73,,,Visualizer
moment,9.849,3.01,2.5,0.5,0.54,,87.75,89.69,,,Visualizer
moment,9.993,3.0,2.6,0.5,0.54,,87.68,89.68,,,Visualizer
moment,10.199,3.0,2.6,0.51,0.54,,87.61,89.67,,,Visualizer
moment,10.392,2.99,2.8,0.52,0.45,,87.52,89.65,,,Visualizer
moment,10.592,3.01,2.9,0.52,0.54,,87.58,89.59,,,Visualizer
moment,10.855,2.99,3.0,0.53,0.54,,87.45,89.57,,,Visualizer
moment,11.045,3.01,3.2,0.54,0.54,,87.45,89.58,,,Visualizer
moment,11.246,3.0,3.4,0.54,0.63,,87.48,89.55,,,Visualizer
moment,11.444,3.0,3.5,0.54,0.63,,87.29,89.53,,,Visualizer
moment,11.656,3.0,3.5,0.55,0.54,,87.36,89.56,,,Visualizer
moment,11.844,3.0,3.7,0.57,0.73,,87.19,89.52,,,Visualizer
moment,12.092,3.03,3.8,0.56,0.63,,86.96,89.47,,,Visualizer
moment,12.292,3.0,4.0,0.58,0.63,,87.12,89.43,,,Visualizer
moment,12.495,2.98,4.1,0.61,0.54,,87.0,89.47,,,Visualizer
moment,12.694,3.0,4.3,0.62,0.73,,87.0,89.41,,,Visualizer
moment,12.892,3.0,4.4,0.61,0.63,,86.9,89.44,,,Visualizer
moment,13.092,2.98,4.5,0.65,0.63,,86.84,89.41,,,Visualizer
moment,13.345,2.99,4.8,0.66,0.82,,86.84,89.42,,,Visualizer
moment,13.551,3.0,5.1,0.66,0.91,,86.77,89.43,,,Visualizer
moment,13.743,3.0,5.1,0.66,0.73,,86.64,89.39,,,Visualizer
moment,13.956,2.98,5.3,0.71,0.82,,86.64,89.32,,,Visualizer
moment,14.143,2.99,5.5,0.69,0.91,,86.54,89.34,,,Visualizer
moment,14.342,3.0,5.7,0.7,0.82,,86.51,89.31,,,Visualizer
moment,14.598,3.01,5.7,0.82,0.82,,86.54,89.26,,,Visualizer
moment,14.792,3.1,5.8,0.74,0.82,,86.54,89.23,,,Visualizer
moment,14.995,2.93,5.9,0.73,0.73,,86.54,89.28,,,Visualizer
moment,15.193,2.92,6.2,0.78,1.0,,86.57,89.24,,,Visualizer
moment,15.392,2.96,6.6,0.88,1.0,,86.54,89.19,,,Visualizer
moment,15.594,3.07,6.8,0.91,1.0,,86.67,89.19,,,Visualizer
moment,15.847,3.22,7.2,1.19,1.0,,86.54,89.13,,,Visualizer
moment,16.045,3.84,7.3,1.47,1.0,,86.8,89.11,,,Visualizer
moment,16.243,4.6,7.6,1.65,1.09,,86.8,89.11,,,Visualizer
moment,16.442,5.32,7.7,1.73,1.0,,87.22,89.02,,,Visualizer
moment,16.644,5.97,8.1,1.74,1.18,,87.45,89.11,,,Visualizer
moment,16.843,6.5,8.5,1.73,1.27,,88.0,89.09,,,Visualizer
moment,17.092,6.91,9.0,1.75,1.54,,88.46,89.0,,,Visualizer
moment,17.293,7.32,9.2,1.73,1.54,,88.86,88.96,,,Visualizer
moment,17.493,7.61,9.4,1.7,1.63,,89.45,88.96,,,Visualizer
moment,17.693,7.86,9.9,1.65,1.81,,89.74,88.93,,,Visualizer
moment,17.893,8.11,10.5,1.62,1.91,,90.2,88.95,,,Visualizer
moment,18.092,8.26,10.8,1.57,2.09,,90.67,88.95,,,Visualizer
moment,18.346,8.39,11.7,1.56,2.09,,91.1,88.98,,,Visualizer
moment,18.543,8.53,11.9,1.52,2.0,,91.36,88.94,,,Visualizer
moment,18.797,8.58,12.4,1.5,2.09,,91.63,89.02,,,Visualizer
moment,18.944,8.67,12.7,1.46,2.18,,91.83,89.08,,,Visualizer
moment,19.143,8.75,13.3,1.44,2.09,,92.09,89.11,,,Visualizer
moment,19.343,8.77,13.6,1.42,2.09,,92.23,89.2,,,Visualizer
moment,19.597,8.83,14.3,1.4,2.18,,92.36,89.28,,,Visualizer
moment,19.793,8.87,14.8,1.39,2.18,,92.56,89.31,,,Visualizer
moment,19.998,8.84,15.0,1.39,2.09,,92.66,89.39,,,Visualizer
moment,20.192,8.85,15.3,1.39,2.18,,92.6,89.46,,,Visualizer
moment,20.395,8.89,15.8,1.38,2.27,,92.63,89.51,,,Visualizer
moment,20.597,8.89,15.8,1.37,2.27,,92.53,89.58,,,Visualizer
moment,20.842,8.88,17.0,1.36,2.27,,92.53,89.71,,,Visualizer
moment,21.043,8.94,17.5,1.37,2.27,,92.23,89.68,,,Visualizer
moment,21.242,8.93,18.1,1.36,2.36,,92.23,89.71,,,Visualizer
moment,21.443,8.91,18.6,1.35,2.27,,92.16,89.78,,,Visualizer
moment,21.643,8.97,18.8,1.36,2.27,,92.23,89.89,,,Visualizer
moment,21.843,8.98,19.6,1.37,2.36,,92.03,89.9,,,Visualizer
moment,22.096,8.97,20.1,1.38,2.36,,91.93,89.93,,,Visualizer
moment,22.297,8.97,20.6,1.37,2.27,,91.86,89.96,,,Visualizer
moment,22.493,8.95,20.9,1.37,2.27,,91.66,89.95,,,Visualizer
moment,22.696,8.95,21.2,1.37,2.36,,91.56,89.99,,,Visualizer
moment,22.902,8.97,22.0,1.37,2.45,,91.63,90.03,,,Visualizer
moment,23.092,8.97,22.2,1.38,2.36,,91.43,90.09,,,Visualizer
moment,23.342,9.01,22.7,1.38,2.36,,91.16,90.07,,,Visualizer
moment,23.544,8.99,23.0,1.38,2.45,,91.13,90.0,,,Visualizer
moment,23.746,8.98,23.5,1.4,2.36,,90.93,90.06,,,Visualizer
moment,23.943,9.01,23.8,1.41,2.36,,90.96,90.07,,,Visualizer
moment,24.143,9.03,24.1,1.43,2.45,,90.8,90.12,,,Visualizer
moment,24.342,9.01,25.1,1.42,2.63,,90.73,90.06,,,Visualizer
moment,24.593,8.99,25.9,1.42,2.63,,90.57,90.05,,,Visualizer
moment,24.797,9.03,26.4,1.41,2.63,,90.77,90.01,,,Visualizer
moment,24.993,9.01,26.7,1.4,2.63,,90.4,90.03,,,Visualizer
moment,25.199,8.97,27.3,1.42,2.72,,90.43,90.0,,,Visualizer
moment,25.393,9.06,27.8,1.42,2.45,,90.4,90.0,,,Visualizer
moment,25.592,9.01,27.8,1.44,2.45,,90.24,90.07,,,Visualizer
moment,25.856,9.04,28.3,1.42,2.45,,90.3,89.98,,,Visualizer
moment,26.042,8.96,29.4,1.42,2.72,,90.11,89.94,,,Visualizer
moment,26.242,9.0,29.9,1.42,2.63,,90.04,89.96,,,Visualizer
moment,26.443,9.03,29.9,1.42,2.63,,90.2,89.93,,,Visualizer
moment,26.65,9.01,30.7,1.39,2.63,,89.84,89.97,,,Visualizer
moment,26.842,8.98,31.3,1.4,2.72,,89.88,89.96,,,Visualizer
moment,27.093,9.04,31.8,1.4,2.45,,89.77,89.92,,,Visualizer
moment,27.293,9.03,32.6,1.4,2.45,,89.71,89.93,,,Visualizer
moment,27.493,9.02,33.1,1.39,2.45,,89.55,89.9,,,Visualizer
moment,27.743,9.0,33.6,1.42,2.36,,89.64,89.94,,,Visualizer
moment,27.894,9.07,33.6,1.41,2.36,,89.35,89.88,,,Visualizer
