information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Gentle and sweet,text
meta,,,,,,,,,Date,2021-04-23T15:30:43Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2021-04-04,ISO8601 formatted date
meta,,,,,,,,,Roastery,Hatch,text
meta,,,,,,,,,Beans,Supernova,text
meta,,,,,,,,,Roast Color,medium,text
meta,,,,,,,,,Grinder Brand,Macap M4,text
meta,,,,,,,,,Grinder Model,Macap M4,text
meta,,,,,,,,,Weight,39.1,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/f40f8b52-7c97-492f-8449-bededfba478f,
meta,,,,,,,,,Export version,1.0.0,
moment,0.0,0.0,0.0,0.0,0.0,,88.0,88.0,,,Visualizer
moment,0.047,0.28,0.0,3.9,0.0,,88.64,85.13,,,Visualizer
moment,0.227,0.3,0.0,3.97,0.0,,87.95,85.42,,,Visualizer
moment,0.453,0.33,0.0,3.96,0.0,,86.9,85.45,,,Visualizer
moment,0.684,0.31,0.0,3.96,0.0,,86.64,85.57,,,Visualizer
moment,0.856,0.31,0.0,3.97,0.0,,86.77,85.75,,,Visualizer
moment,1.09,0.33,0.0,3.96,0.0,,87.23,85.81,,,Visualizer
moment,1.307,0.29,0.0,4.02,0.0,,87.59,85.9,,,Visualizer
moment,1.489,0.29,0.0,4.03,0.0,,87.98,85.97,,,Visualizer
moment,1.713,0.29,0.0,4.0,0.0,,88.25,86.19,,,Visualizer
moment,1.937,0.25,0.0,3.99,0.0,,88.71,86.31,,,Visualizer
moment,2.12,0.21,0.0,4.02,0.0,,89.0,86.44,,,Visualizer
moment,2.345,0.2,0.0,3.98,0.0,,89.2,86.67,,,Visualizer
moment,2.521,0.23,0.0,4.03,0.0,,89.37,86.83,,,Visualizer
moment,2.749,0.27,0.0,4.04,0.0,,89.54,86.96,,,Visualizer
moment,2.973,0.26,0.0,4.06,0.0,,89.67,86.96,,,Visualizer
moment,3.198,0.27,0.0,4.06,0.0,,89.77,87.1,,,Visualizer
moment,3.377,0.32,0.0,4.07,0.0,,89.8,87.18,,,Visualizer
moment,3.605,0.34,0.0,4.03,0.0,,89.73,87.33,,,Visualizer
moment,3.781,0.33,0.0,4.05,0.0,,89.67,87.42,,,Visualizer
moment,4.009,0.39,0.0,4.01,0.0,,89.67,87.61,,,Visualizer
moment,4.23,0.44,0.0,4.03,0.0,,89.5,87.74,,,Visualizer
moment,4.458,0.49,0.0,4.01,0.0,,89.37,87.8,,,Visualizer
moment,4.637,0.54,0.0,4.02,0.0,,89.24,87.91,,,Visualizer
moment,4.816,0.58,0.0,4.03,0.0,,88.97,87.98,,,Visualizer
moment,5.044,0.64,0.0,3.97,0.0,,88.94,87.97,,,Visualizer
moment,5.269,0.72,0.0,3.96,0.0,,88.84,88.05,,,Visualizer
moment,5.465,0.77,0.0,3.99,0.0,,88.61,88.1,,,Visualizer
moment,5.765,0.79,0.0,3.95,0.0,,88.54,88.15,,,Visualizer
moment,5.896,0.91,0.0,3.98,0.0,,88.51,88.23,,,Visualizer
moment,6.077,0.96,0.0,4.01,0.0,,88.31,88.21,,,Visualizer
moment,6.3,1.07,0.0,4.02,0.0,,88.38,88.18,,,Visualizer
moment,6.491,1.2,0.0,3.97,0.0,,88.28,88.13,,,Visualizer
moment,6.719,1.32,0.0,3.97,0.0,,88.21,88.13,,,Visualizer
moment,6.933,1.37,0.0,3.97,0.0,,88.18,88.15,,,Visualizer
moment,7.11,1.57,0.0,3.94,0.0,,87.98,88.09,,,Visualizer
moment,7.34,1.74,0.0,3.95,0.0,,88.08,88.06,,,Visualizer
