information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,TurboTurbo,text
meta,,,,,,,,,Date,2021-09-15T18:40:55Z,ISO8601 formatted date
meta,,,,,,,,,Roastery,Sey,text
meta,,,,,,,,,Beans,Riakiberu PB,text
meta,,,,,,,,,Description,244,text
meta,,,,,,,,,Grinder Brand,Baratza Vario w/ Steel Burrs,text
meta,,,,,,,,,Grinder Model,Baratza Vario w/ Steel Burrs,text
meta,,,,,,,,,Grinder Setting,2.13,text
meta,,,,,,,,,Weight,40.4,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/ad410dc7-e54c-4008-92d8-a91f5a4e2ff7,
meta,,,,,,,,,Export version,1.0.0,
moment,0.043,0.0,0.0,0.0,0.0,,190.4,190.4,,,Visualizer
moment,0.223,0.12,0.0,4.27,0.0,,194.13,188.27,,,Visualizer
moment,0.404,0.13,0.0,5.27,0.0,,187.14,188.65,,,Visualizer
moment,0.629,0.26,0.0,6.15,0.0,,182.79,188.51,,,Visualizer
moment,0.854,0.37,0.0,6.81,0.0,,184.81,188.53,,,Visualizer
moment,1.034,0.65,0.0,7.33,0.0,,187.19,188.61,,,Visualizer
moment,1.258,0.95,0.0,7.66,0.0,,189.47,188.48,,,Visualizer
moment,1.484,0.96,0.0,7.87,0.0,,191.88,188.26,,,Visualizer
moment,1.663,1.0,0.0,8.01,0.0,,194.01,188.39,,,Visualizer
moment,1.888,1.04,0.0,8.06,0.0,,195.62,188.78,,,Visualizer
moment,2.113,0.97,0.0,8.08,0.0,,196.82,189.58,,,Visualizer
moment,2.293,0.96,-0.19,8.09,-0.21,,197.18,190.26,,,Visualizer
moment,2.518,0.96,0.0,8.05,0.0,,197.23,190.85,,,Visualizer
moment,2.699,0.9,0.11,8.0,0.12,,197.06,191.39,,,Visualizer
moment,2.923,0.88,0.0,7.95,0.0,,196.58,191.87,,,Visualizer
moment,3.148,0.9,0.0,7.91,0.0,,196.16,192.39,,,Visualizer
moment,3.373,0.96,0.0,7.97,0.0,,195.68,192.85,,,Visualizer
moment,3.553,1.02,0.0,7.93,-0.12,,195.2,193.06,,,Visualizer
moment,3.823,1.11,0.0,7.88,0.0,,194.37,192.98,,,Visualizer
moment,3.958,1.2,0.0,7.91,0.0,,193.78,193.08,,,Visualizer
moment,4.183,1.28,0.0,7.84,0.0,,193.3,193.29,,,Visualizer
moment,4.363,1.49,0.0,7.77,0.0,,192.71,193.4,,,Visualizer
moment,4.588,1.6,0.0,7.37,0.0,,191.88,193.37,,,Visualizer
moment,4.813,1.54,0.34,6.91,0.37,,190.53,193.28,,,Visualizer
moment,5.038,1.61,1.31,6.44,1.43,,188.54,193.28,,,Visualizer
moment,5.218,1.65,2.33,6.01,2.54,,186.43,193.19,,,Visualizer
moment,5.443,1.67,2.76,5.65,3.0,,183.99,192.98,,,Visualizer
moment,5.623,1.87,2.76,5.28,3.0,,181.8,192.91,,,Visualizer
moment,5.848,2.1,2.76,4.94,3.0,,179.67,192.8,,,Visualizer
moment,6.028,2.29,3.56,4.74,3.87,,178.0,192.48,,,Visualizer
moment,6.253,2.43,5.41,4.58,3.35,,176.74,192.21,,,Visualizer
moment,6.478,2.69,6.38,4.44,3.18,,175.47,191.84,,,Visualizer
moment,6.703,2.96,6.98,4.35,3.51,,174.9,191.53,,,Visualizer
moment,6.928,3.23,7.3,4.19,3.46,,174.45,191.22,,,Visualizer
moment,7.153,3.52,7.89,4.19,3.2,,174.56,190.74,,,Visualizer
moment,7.292,3.95,9.26,4.12,3.61,,175.02,190.42,,,Visualizer
moment,7.513,4.22,9.66,4.04,3.82,,175.25,189.84,,,Visualizer
moment,7.738,4.44,9.95,4.03,3.89,,175.25,189.46,,,Visualizer
moment,7.918,4.73,10.35,4.05,4.1,,175.07,189.16,,,Visualizer
moment,8.143,4.96,12.31,4.12,4.03,,174.27,188.69,,,Visualizer
moment,8.368,5.26,13.54,4.17,4.23,,173.3,188.29,,,Visualizer
moment,8.548,5.46,14.38,4.25,4.39,,171.58,187.87,,,Visualizer
moment,8.773,5.66,15.25,4.24,4.5,,170.21,187.6,,,Visualizer
moment,8.953,5.78,16.49,4.26,4.97,,168.83,187.29,,,Visualizer
moment,9.178,5.85,17.23,4.27,4.91,,167.45,186.88,,,Visualizer
moment,9.403,5.96,18.26,4.25,5.14,,166.42,186.53,,,Visualizer
moment,9.583,6.05,18.26,4.25,5.14,,165.56,186.1,,,Visualizer
moment,9.808,6.07,18.26,4.22,5.14,,164.93,185.65,,,Visualizer
moment,10.033,6.14,21.62,4.17,5.32,,164.58,185.2,,,Visualizer
moment,10.213,6.07,22.53,4.14,5.77,,164.17,184.62,,,Visualizer
moment,10.438,5.97,23.55,4.12,5.76,,163.89,183.95,,,Visualizer
moment,10.618,5.95,24.1,4.15,5.83,,163.77,183.4,,,Visualizer
moment,10.843,5.94,24.1,4.15,5.83,,163.66,182.9,,,Visualizer
moment,11.068,5.92,27.12,4.16,5.99,,163.66,182.51,,,Visualizer
moment,11.248,5.9,28.52,4.2,5.42,,163.6,181.88,,,Visualizer
moment,11.473,5.89,28.98,4.2,5.32,,163.08,181.5,,,Visualizer
moment,11.698,5.83,29.55,4.25,5.44,,163.25,180.97,,,Visualizer
moment,11.878,5.79,29.55,4.24,5.44,,163.2,180.6,,,Visualizer
moment,12.103,5.72,29.55,4.24,5.44,,162.96,180.25,,,Visualizer
moment,12.283,5.69,29.55,4.27,5.44,,162.8,179.77,,,Visualizer
moment,12.508,5.6,35.03,4.3,5.53,,162.62,179.41,,,Visualizer
moment,12.735,5.52,35.97,4.29,5.4,,162.16,179.06,,,Visualizer
