information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Espresso/Extractamundo!,text
meta,,,,,,,,,Date,2022-04-07T11:05:27Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2022-03-07,ISO8601 formatted date
meta,,,,,,,,,Roastery,Nomad,text
meta,,,,,,,,,Beans,F.RW.GITW,text
meta,,,,,,,,,Roast Color,Filter Light Roast,text
meta,,,,,,,,,Grinder Brand,Lagom P100 HU,text
meta,,,,,,,,,Grinder Model,Lagom P100 HU,text
meta,,,,,,,,,Grinder Setting,0.5,text
meta,,,,,,,,,Weight,36.9,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/b0d3e58e-6aec-49c0-8b88-b66fac829335,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,83.5,83.5,,,Visualizer
moment,0.269,0.17,0.0,4.06,0.0,,82.98,81.32,,,Visualizer
moment,0.494,0.2,0.0,4.72,0.0,,81.77,81.54,,,Visualizer
moment,0.764,0.29,0.0,5.3,0.0,,81.32,81.69,,,Visualizer
moment,0.988,0.43,0.0,5.81,0.0,,81.35,81.8,,,Visualizer
moment,1.214,0.49,0.0,6.2,0.0,,81.29,81.95,,,Visualizer
moment,1.529,0.46,0.0,6.49,0.0,,81.67,81.99,,,Visualizer
moment,1.709,0.54,0.0,6.74,0.0,,81.99,82.0,,,Visualizer
moment,2.024,0.58,0.0,6.89,0.0,,82.5,82.1,,,Visualizer
moment,2.204,0.58,0.0,7.0,0.0,,82.95,82.18,,,Visualizer
moment,2.518,0.56,0.0,7.13,0.0,,83.37,82.23,,,Visualizer
moment,2.743,0.63,0.0,7.18,0.0,,83.59,82.39,,,Visualizer
moment,2.969,0.7,0.0,7.22,0.0,,83.75,82.58,,,Visualizer
moment,3.328,0.8,0.0,7.31,0.0,,83.98,82.72,,,Visualizer
moment,3.463,0.93,0.0,7.32,0.0,,83.95,82.88,,,Visualizer
moment,3.778,1.1,0.0,7.33,0.0,,84.01,83.03,,,Visualizer
moment,3.959,1.3,0.0,7.34,0.0,,83.92,83.24,,,Visualizer
moment,4.273,1.55,0.0,7.3,0.0,,83.85,83.35,,,Visualizer
moment,4.453,1.96,0.0,7.27,0.0,,83.66,83.42,,,Visualizer
moment,4.768,2.58,0.0,7.15,0.0,,83.59,83.56,,,Visualizer
moment,4.994,3.68,0.0,7.01,0.0,,83.62,83.6,,,Visualizer
moment,5.219,5.52,0.0,6.62,0.0,,83.5,83.64,,,Visualizer
moment,5.49,7.55,0.0,6.02,0.0,,83.3,83.58,,,Visualizer
moment,5.714,8.92,0.0,5.19,0.0,,83.14,83.65,,,Visualizer
moment,6.034,9.28,0.0,4.3,0.0,,82.98,83.64,,,Visualizer
moment,6.208,8.88,0.82,3.44,0.87,,82.86,83.6,,,Visualizer
moment,6.523,8.2,1.12,2.77,1.19,,82.76,83.57,,,Visualizer
moment,6.704,7.61,1.28,2.21,1.36,,82.66,83.58,,,Visualizer
moment,7.019,7.02,1.51,1.76,1.39,,82.6,83.56,,,Visualizer
moment,7.243,6.52,1.62,1.37,0.85,,82.47,83.44,,,Visualizer
moment,7.558,5.85,1.88,1.06,0.72,,82.38,83.56,,,Visualizer
moment,7.738,5.3,2.1,0.83,0.85,,82.38,83.49,,,Visualizer
moment,7.963,4.83,2.22,0.64,0.77,,82.41,83.47,,,Visualizer
moment,8.279,4.4,2.23,0.5,0.65,,82.41,83.49,,,Visualizer
moment,8.459,4.02,2.58,0.39,0.54,,82.44,83.42,,,Visualizer
moment,8.773,3.69,2.59,0.3,0.56,,82.31,83.36,,,Visualizer
moment,8.954,3.38,2.79,0.24,0.62,,82.31,83.33,,,Visualizer
moment,9.268,3.1,2.88,0.18,0.44,,82.18,83.28,,,Visualizer
moment,9.493,2.83,2.98,0.14,0.43,,82.31,83.25,,,Visualizer
moment,9.766,2.59,3.17,0.11,0.62,,82.15,83.27,,,Visualizer
moment,9.989,2.38,3.31,0.09,0.41,,82.18,83.27,,,Visualizer
moment,10.214,2.19,3.33,0.18,0.39,,82.28,83.19,,,Visualizer
moment,10.528,2.24,3.61,0.34,0.67,,82.15,83.19,,,Visualizer
moment,10.709,2.55,3.64,0.6,0.32,,81.96,83.15,,,Visualizer
moment,11.023,3.0,3.85,0.88,0.54,,81.35,83.09,,,Visualizer
moment,11.248,3.48,4.0,0.99,0.41,,80.8,83.11,,,Visualizer
moment,11.519,3.89,4.01,1.14,0.41,,80.17,83.09,,,Visualizer
moment,11.743,4.26,4.62,1.27,1.04,,79.59,83.12,,,Visualizer
moment,12.013,4.59,4.59,1.39,0.76,,79.05,83.04,,,Visualizer
moment,12.283,4.88,5.13,1.38,1.2,,78.6,83.07,,,Visualizer
moment,12.466,4.94,5.37,1.45,1.18,,78.0,83.1,,,Visualizer
moment,12.778,5.01,5.72,1.49,1.17,,77.68,83.12,,,Visualizer
moment,13.048,5.01,6.18,1.58,1.69,,77.36,83.01,,,Visualizer
moment,13.274,5.11,6.98,1.64,1.82,,77.04,82.96,,,Visualizer
moment,13.498,5.14,7.13,1.74,1.67,,77.04,82.94,,,Visualizer
moment,13.768,5.2,7.7,1.87,1.93,,76.85,82.81,,,Visualizer
moment,13.993,5.24,8.41,1.97,2.27,,76.78,82.71,,,Visualizer
moment,14.264,5.21,8.74,2.09,2.2,,76.66,82.66,,,Visualizer
moment,14.488,5.24,9.62,2.23,2.65,,76.46,82.56,,,Visualizer
moment,14.713,5.18,10.39,2.37,2.77,,76.34,82.4,,,Visualizer
moment,15.028,5.17,10.87,2.52,2.62,,76.14,82.33,,,Visualizer
moment,15.208,5.13,11.86,2.62,3.03,,75.89,82.24,,,Visualizer
moment,15.523,5.04,12.42,2.79,2.98,,75.41,82.12,,,Visualizer
moment,15.748,5.0,13.74,2.92,3.33,,75.41,81.93,,,Visualizer
moment,15.973,4.94,14.44,3.08,3.49,,75.06,81.81,,,Visualizer
moment,16.244,4.83,15.16,3.16,3.51,,74.71,81.66,,,Visualizer
moment,16.513,4.77,16.23,3.2,3.7,,74.58,81.48,,,Visualizer
moment,16.738,4.65,17.39,3.3,3.88,,74.45,81.31,,,Visualizer
moment,16.963,4.6,18.14,3.41,3.94,,74.32,81.17,,,Visualizer
moment,17.278,4.49,19.23,3.52,4.0,,74.07,80.9,,,Visualizer
moment,17.458,4.38,20.45,3.57,4.05,,73.71,80.76,,,Visualizer
moment,17.773,4.26,21.19,3.62,4.04,,73.84,80.61,,,Visualizer
moment,17.998,4.15,22.74,3.67,4.17,,73.78,80.42,,,Visualizer
moment,18.223,4.02,23.47,3.68,4.12,,73.84,80.18,,,Visualizer
moment,18.493,3.91,24.26,3.66,4.05,,73.81,80.02,,,Visualizer
moment,18.763,3.77,25.38,3.7,4.04,,73.91,79.8,,,Visualizer
moment,18.988,3.73,26.47,3.73,3.97,,73.88,79.71,,,Visualizer
moment,19.213,3.68,27.61,3.69,4.01,,73.94,79.54,,,Visualizer
moment,19.528,3.55,28.4,3.73,3.98,,73.88,79.37,,,Visualizer
moment,19.708,3.54,29.47,3.71,4.02,,73.81,79.31,,,Visualizer
moment,20.026,3.47,30.24,3.68,4.01,,73.59,79.21,,,Visualizer
moment,20.248,3.42,31.71,3.73,3.95,,73.52,79.06,,,Visualizer
moment,20.563,3.45,32.38,3.78,3.83,,73.55,78.95,,,Visualizer
moment,20.743,3.43,33.49,3.78,3.83,,73.43,78.8,,,Visualizer
