information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Filter/Filter 2.0.2,text
meta,,,,,,,,,Date,2024-03-28T14:27:56Z,ISO8601 formatted date
meta,,,,,,,,,Roasting Date,2024-02-21,ISO8601 formatted date
meta,,,,,,,,,Roastery,DAK,text
meta,,,,,,,,,Beans,Melondo,text
meta,,,,,,,,,Description,"Pink Bourbon, Honey
Co-Fermented with Watermelon
Quindio, Colombia
Ripe Watermelon, Raspberries, Lollipop
Paper filter",text
meta,,,,,,,,,Roast Color,Filter,text
meta,,,,,,,,,Operator,Tim V,text
meta,,,,,,,,,Grinder Brand,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Model,Monolith MAX SLM,text
meta,,,,,,,,,Grinder Setting,2.0,text
meta,,,,,,,,,Weight,94.8,text
meta,,,,,,,,,Tds,5.20,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/89800eb7-402b-461a-8ac9-6d3dfe2bf034,
meta,,,,,,,,,Export version,1.0.0,
moment,0.013,0.0,0.0,0.0,0.0,,86.0,86.0,,,Visualizer
moment,0.193,0.02,0.0,2.59,0.0,,86.67,84.08,,,Visualizer
moment,0.435,0.02,0.0,2.96,0.0,,86.74,84.23,,,Visualizer
moment,0.631,0.02,0.0,3.29,0.0,,85.93,84.37,,,Visualizer
moment,0.825,0.02,0.0,3.72,0.0,,85.57,84.38,,,Visualizer
moment,1.024,0.02,0.0,3.94,0.0,,85.34,84.39,,,Visualizer
moment,1.266,0.02,0.0,4.24,0.0,,84.82,84.32,,,Visualizer
moment,1.461,0.02,0.0,4.34,0.0,,84.15,84.44,,,Visualizer
moment,1.656,0.02,0.0,4.48,0.0,,83.09,84.59,,,Visualizer
moment,1.899,0.02,0.0,4.6,0.0,,82.09,84.68,,,Visualizer
moment,2.093,0.02,0.0,4.67,0.0,,80.91,84.8,,,Visualizer
moment,2.289,0.02,0.0,4.78,0.0,,79.66,84.96,,,Visualizer
moment,2.485,0.02,0.0,4.79,0.0,,78.73,85.03,,,Visualizer
moment,2.729,0.02,0.0,4.81,0.0,,78.77,84.98,,,Visualizer
moment,2.923,0.02,0.0,4.83,0.0,,79.37,85.07,,,Visualizer
moment,3.117,0.02,0.0,4.82,0.0,,80.33,85.0,,,Visualizer
moment,3.314,0.03,0.0,4.85,0.0,,81.67,84.87,,,Visualizer
moment,3.558,0.06,0.0,4.91,0.0,,82.8,84.69,,,Visualizer
moment,3.751,0.08,0.0,4.96,0.0,,84.08,84.64,,,Visualizer
moment,3.95,0.11,0.0,4.98,0.0,,85.08,84.62,,,Visualizer
moment,4.191,0.14,0.0,5.02,0.0,,86.18,84.65,,,Visualizer
moment,4.386,0.14,0.0,5.06,0.0,,86.77,84.81,,,Visualizer
moment,4.58,0.16,0.0,5.06,0.0,,87.29,85.01,,,Visualizer
moment,4.776,0.15,0.0,5.1,0.0,,87.75,85.24,,,Visualizer
moment,5.018,0.14,0.0,5.08,0.0,,87.91,85.44,,,Visualizer
moment,5.215,0.13,0.0,5.09,0.0,,87.95,85.59,,,Visualizer
moment,5.408,0.14,0.0,5.05,0.0,,87.78,85.82,,,Visualizer
moment,5.605,0.13,0.0,5.06,0.0,,87.52,86.04,,,Visualizer
moment,5.848,0.13,0.0,5.06,0.0,,87.32,86.16,,,Visualizer
moment,6.043,0.16,0.0,5.09,0.0,,87.09,86.27,,,Visualizer
moment,6.24,0.2,0.0,5.07,0.0,,86.8,86.33,,,Visualizer
moment,6.481,0.23,0.0,5.03,0.0,,86.57,86.32,,,Visualizer
moment,6.677,0.28,0.0,5.08,0.0,,86.41,86.39,,,Visualizer
moment,6.871,0.32,0.0,5.07,0.0,,86.28,86.38,,,Visualizer
moment,7.067,0.37,0.0,5.1,0.0,,86.15,86.37,,,Visualizer
moment,7.311,0.44,0.0,5.11,0.0,,86.05,86.41,,,Visualizer
moment,7.506,0.5,0.0,5.08,0.0,,85.99,86.41,,,Visualizer
