information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Matt Unicycle,text
meta,,,,,,,,,Date,2021-05-02T21:08:16Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/05941b95-673e-4733-99cb-fce420d72c93,
meta,,,,,,,,,Export version,1.0.0,
moment,0.045,0.0,0.0,0.0,0.0,,198.5,198.5,,,Visualizer
moment,0.27,0.0,0.0,2.72,0.0,,199.16,193.21,,,Visualizer
moment,0.45,0.0,0.0,3.17,0.0,,197.94,193.81,,,Visualizer
moment,0.72,0.0,0.0,3.5,0.0,,194.39,193.84,,,Visualizer
moment,0.899,0.0,0.0,3.81,0.0,,193.13,193.68,,,Visualizer
moment,1.08,0.0,0.0,4.09,0.0,,193.67,193.68,,,Visualizer
moment,1.35,0.0,0.0,4.27,0.0,,194.51,193.77,,,Visualizer
moment,1.529,0.0,0.0,4.47,0.0,,195.22,193.79,,,Visualizer
moment,1.709,0.0,0.0,4.69,0.0,,195.65,193.86,,,Visualizer
moment,1.935,0.0,0.0,4.73,0.0,,196.07,193.82,,,Visualizer
moment,2.16,0.01,0.0,4.75,0.0,,197.16,193.86,,,Visualizer
moment,2.339,0.01,0.0,4.84,0.0,,198.06,193.84,,,Visualizer
moment,2.52,0.02,0.0,4.85,0.0,,198.74,193.96,,,Visualizer
moment,2.745,0.06,0.0,4.91,0.0,,199.34,194.43,,,Visualizer
moment,2.97,0.08,0.0,4.9,0.0,,200.14,194.54,,,Visualizer
moment,3.194,0.1,0.0,4.95,0.0,,200.81,194.73,,,Visualizer
moment,3.374,0.1,0.0,4.93,0.0,,201.49,194.9,,,Visualizer
moment,3.6,0.09,0.0,4.97,0.0,,202.23,195.1,,,Visualizer
moment,3.779,0.09,0.0,4.94,0.0,,202.66,195.31,,,Visualizer
moment,4.094,0.09,0.0,5.03,0.0,,203.28,195.56,,,Visualizer
moment,4.274,0.14,0.0,4.98,0.0,,204.09,195.82,,,Visualizer
moment,4.409,0.17,0.0,5.0,0.0,,204.4,196.02,,,Visualizer
moment,4.634,0.24,0.0,5.02,0.0,,204.84,196.36,,,Visualizer
moment,4.904,0.25,0.0,5.01,0.0,,205.15,196.51,,,Visualizer
moment,5.039,0.21,0.0,5.05,0.0,,205.21,196.78,,,Visualizer
moment,5.265,0.27,0.0,4.99,0.0,,205.34,197.11,,,Visualizer
moment,5.444,0.25,0.0,4.94,0.0,,205.21,197.28,,,Visualizer
moment,5.714,0.23,0.0,5.03,0.0,,205.21,197.81,,,Visualizer
moment,5.895,0.22,0.0,4.98,0.0,,205.52,197.95,,,Visualizer
