information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,My/Londonium (85C),text
meta,,,,,,,,,Date,2024-04-10T14:04:44Z,ISO8601 formatted date
meta,,,,,,,,,Roast Color,Light,text
meta,,,,,,,,,Operator,Jakub,text
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,42.0,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/6500d0ad-3503-4e88-ad1c-f194a62fc71d,
meta,,,,,,,,,Export version,1.0.0,
moment,0.066,0.0,0.0,0.0,0.0,,85.0,85.0,,,Visualizer
moment,0.224,0.01,0.0,3.74,0.0,,85.27,83.85,,,Visualizer
moment,0.451,0.01,0.0,5.13,0.0,,85.27,84.02,,,Visualizer
moment,0.721,0.01,0.0,6.28,0.0,,83.78,84.06,,,Visualizer
moment,0.854,0.01,0.0,7.32,0.0,,79.8,84.07,,,Visualizer
moment,1.081,0.02,0.0,8.13,0.0,,80.06,84.07,,,Visualizer
moment,1.306,0.06,0.0,8.63,0.0,,81.08,83.99,,,Visualizer
moment,1.488,0.14,0.0,9.01,0.0,,81.98,84.11,,,Visualizer
moment,1.71,0.37,0.0,9.36,0.0,,83.23,84.15,,,Visualizer
moment,1.936,0.74,0.0,9.45,0.0,,84.55,84.15,,,Visualizer
moment,2.116,0.95,0.0,9.43,0.0,,85.88,84.15,,,Visualizer
moment,2.34,1.01,0.0,9.39,0.0,,87.02,84.12,,,Visualizer
moment,2.519,1.01,0.0,9.35,0.0,,87.8,84.18,,,Visualizer
moment,2.745,0.95,0.0,9.24,0.0,,88.56,84.29,,,Visualizer
moment,2.97,0.87,0.0,9.19,0.0,,88.89,84.35,,,Visualizer
moment,3.149,0.83,0.0,9.1,0.0,,89.18,84.38,,,Visualizer
moment,3.376,0.84,0.0,9.05,0.0,,89.12,84.62,,,Visualizer
moment,3.6,0.89,0.0,9.0,0.0,,89.05,84.74,,,Visualizer
moment,3.78,0.98,0.0,8.88,0.0,,88.72,84.9,,,Visualizer
moment,4.031,1.13,0.0,8.84,0.0,,88.43,85.13,,,Visualizer
moment,4.186,1.25,0.0,8.77,0.0,,88.16,85.4,,,Visualizer
moment,4.41,1.42,0.0,8.65,0.0,,87.84,85.63,,,Visualizer
moment,4.636,1.72,0.0,8.48,0.0,,87.21,85.82,,,Visualizer
moment,4.815,2.12,0.0,8.22,0.0,,86.82,86.1,,,Visualizer
moment,5.041,2.61,0.0,7.57,0.0,,86.63,86.21,,,Visualizer
moment,5.265,2.99,0.0,6.66,0.0,,86.27,86.36,,,Visualizer
moment,5.446,3.2,0.0,5.63,0.0,,86.04,86.45,,,Visualizer
moment,5.679,3.25,0.0,4.78,0.0,,85.78,86.51,,,Visualizer
moment,5.897,3.25,0.15,3.97,0.15,,85.65,86.59,,,Visualizer
moment,6.074,3.25,0.28,3.32,0.27,,85.52,86.62,,,Visualizer
moment,6.3,3.21,0.46,2.71,0.45,,85.23,86.6,,,Visualizer
moment,6.482,3.1,0.72,2.39,0.7,,85.27,86.57,,,Visualizer
moment,6.72,3.24,0.87,1.94,0.84,,85.17,86.59,,,Visualizer
moment,6.949,3.04,1.03,1.66,0.85,,84.97,86.51,,,Visualizer
moment,7.109,3.09,1.14,1.5,0.83,,84.94,86.5,,,Visualizer
moment,7.339,3.12,1.15,1.29,0.78,,84.71,86.54,,,Visualizer
moment,7.56,3.0,1.23,1.15,0.51,,84.78,86.46,,,Visualizer
moment,7.741,3.03,1.51,1.07,0.62,,84.59,86.42,,,Visualizer
moment,7.972,3.14,1.59,0.98,0.68,,84.52,86.4,,,Visualizer
moment,8.146,3.14,1.67,0.83,0.51,,84.49,86.36,,,Visualizer
moment,8.37,2.98,1.7,0.74,0.53,,84.36,86.41,,,Visualizer
moment,8.594,3.0,1.74,0.71,0.49,,84.29,86.3,,,Visualizer
moment,8.775,2.98,1.85,0.69,0.33,,84.2,86.23,,,Visualizer
moment,9.001,2.97,1.85,0.71,0.25,,84.13,86.19,,,Visualizer
moment,9.226,3.11,2.03,0.68,0.35,,84.0,86.22,,,Visualizer
moment,9.404,3.08,2.34,0.64,0.6,,83.91,86.21,,,Visualizer
moment,9.637,3.0,2.37,0.55,0.61,,83.88,86.17,,,Visualizer
moment,9.81,3.0,2.41,0.57,0.54,,83.81,86.14,,,Visualizer
moment,10.034,3.0,2.42,0.58,0.55,,83.68,86.08,,,Visualizer
moment,10.261,3.01,2.56,0.55,0.56,,83.68,86.04,,,Visualizer
moment,10.441,2.99,2.73,0.55,0.38,,83.59,86.01,,,Visualizer
moment,10.666,3.04,2.76,0.53,0.38,,83.55,86.01,,,Visualizer
moment,10.89,3.0,2.83,0.55,0.41,,83.39,86.0,,,Visualizer
moment,11.069,2.98,3.0,0.56,0.46,,83.43,86.0,,,Visualizer
moment,11.318,3.05,3.02,0.5,0.45,,83.27,85.95,,,Visualizer
moment,11.519,3.01,3.08,0.52,0.34,,83.27,85.89,,,Visualizer
moment,11.701,3.0,3.13,0.54,0.35,,83.07,85.91,,,Visualizer
moment,11.93,3.03,3.16,0.54,0.34,,83.01,85.86,,,Visualizer
moment,12.106,3.03,3.22,0.48,0.21,,82.91,85.9,,,Visualizer
moment,12.329,3.0,3.3,0.51,0.27,,82.81,85.85,,,Visualizer
moment,12.554,2.99,3.6,0.53,0.5,,82.68,85.79,,,Visualizer
moment,12.735,3.0,3.65,0.54,0.5,,82.72,85.77,,,Visualizer
moment,12.96,3.04,3.67,0.48,0.49,,82.59,85.82,,,Visualizer
moment,13.188,3.0,3.71,0.51,0.47,,82.39,85.73,,,Visualizer
moment,13.364,3.0,3.77,0.54,0.22,,82.33,85.62,,,Visualizer
moment,13.602,3.01,3.89,0.53,0.28,,82.27,85.63,,,Visualizer
moment,13.816,3.01,4.19,0.5,0.52,,82.11,85.61,,,Visualizer
moment,13.994,3.0,4.34,0.52,0.63,,82.01,85.7,,,Visualizer
moment,14.22,3.02,4.34,0.54,0.59,,81.95,85.63,,,Visualizer
moment,14.4,3.03,4.39,0.52,0.6,,81.98,85.55,,,Visualizer
moment,14.641,2.99,4.41,0.5,0.54,,81.85,85.52,,,Visualizer
moment,14.851,3.01,4.45,0.51,0.26,,81.72,85.56,,,Visualizer
moment,15.03,3.0,4.73,0.54,0.38,,81.75,85.54,,,Visualizer
moment,15.256,2.99,4.77,0.56,0.42,,81.66,85.5,,,Visualizer
moment,15.48,3.06,4.81,0.47,0.43,,81.66,85.48,,,Visualizer
moment,15.66,2.97,4.88,0.5,0.44,,81.56,85.48,,,Visualizer
moment,15.886,3.01,4.92,0.54,0.46,,81.5,85.41,,,Visualizer
moment,16.065,3.01,5.33,0.55,0.58,,81.34,85.43,,,Visualizer
moment,16.289,3.01,5.33,0.58,0.54,,81.27,85.4,,,Visualizer
moment,16.515,3.18,5.43,0.8,0.6,,81.05,85.34,,,Visualizer
moment,16.696,3.72,5.51,1.07,0.61,,80.95,85.31,,,Visualizer
moment,16.919,4.43,5.54,1.29,0.6,,80.63,85.34,,,Visualizer
moment,17.145,5.13,5.59,1.44,0.56,,80.32,85.31,,,Visualizer
moment,17.326,5.85,5.92,1.52,0.57,,80.32,85.3,,,Visualizer
moment,17.549,6.48,5.95,1.52,0.5,,80.35,85.16,,,Visualizer
moment,17.789,7.0,6.01,1.52,0.5,,80.35,85.2,,,Visualizer
moment,17.955,7.48,6.42,1.4,0.83,,80.6,85.19,,,Visualizer
moment,18.18,7.68,6.52,1.36,0.9,,80.92,85.07,,,Visualizer
moment,18.36,8.05,6.76,1.28,0.81,,81.18,85.03,,,Visualizer
moment,18.585,8.24,6.87,1.2,0.89,,81.46,85.06,,,Visualizer
moment,18.81,8.37,7.01,1.16,0.97,,81.72,84.96,,,Visualizer
moment,18.989,8.55,7.31,1.11,0.86,,82.11,84.91,,,Visualizer
moment,19.234,8.61,7.42,1.08,0.87,,82.3,84.8,,,Visualizer
moment,19.44,8.73,7.62,1.04,0.83,,82.78,84.73,,,Visualizer
moment,19.619,8.85,7.77,0.99,0.76,,83.07,84.77,,,Visualizer
moment,19.859,8.9,7.81,0.95,0.77,,83.36,84.67,,,Visualizer
moment,20.026,8.88,8.16,0.91,0.82,,83.75,84.66,,,Visualizer
moment,20.249,8.97,8.25,0.89,0.8,,83.94,84.6,,,Visualizer
moment,20.474,9.0,8.58,0.85,0.93,,84.23,84.56,,,Visualizer
moment,20.654,9.01,8.69,0.84,0.89,,84.59,84.53,,,Visualizer
moment,20.88,8.99,8.82,0.82,0.98,,84.81,84.45,,,Visualizer
moment,21.106,9.01,9.06,0.81,0.87,,85.04,84.47,,,Visualizer
moment,21.286,9.04,9.22,0.78,0.82,,85.23,84.48,,,Visualizer
moment,21.51,9.05,9.35,0.75,0.75,,85.49,84.39,,,Visualizer
moment,21.737,8.99,9.41,0.76,0.7,,85.55,84.37,,,Visualizer
moment,21.916,9.04,9.68,0.76,0.74,,85.78,84.37,,,Visualizer
moment,22.141,8.99,9.98,0.73,0.89,,85.91,84.36,,,Visualizer
moment,22.319,9.03,10.04,0.75,0.79,,86.07,84.3,,,Visualizer
moment,22.545,9.07,10.28,0.74,0.9,,86.17,84.29,,,Visualizer
moment,22.77,9.04,10.41,0.71,0.97,,86.24,84.31,,,Visualizer
moment,22.953,8.97,10.57,0.74,0.86,,86.4,84.31,,,Visualizer
moment,23.176,9.03,10.76,0.75,0.76,,86.34,84.3,,,Visualizer
moment,23.401,9.04,11.0,0.75,0.93,,86.53,84.3,,,Visualizer
moment,23.579,9.01,11.19,0.73,0.88,,86.43,84.32,,,Visualizer
moment,23.806,9.02,11.34,0.75,0.9,,86.46,84.3,,,Visualizer
moment,23.984,9.07,11.41,0.72,0.81,,86.5,84.32,,,Visualizer
moment,24.214,8.96,11.64,0.75,0.85,,86.5,84.25,,,Visualizer
moment,24.435,9.06,11.83,0.72,0.8,,86.59,84.3,,,Visualizer
moment,24.62,9.04,12.0,0.71,0.78,,86.59,84.32,,,Visualizer
moment,24.84,8.98,12.15,0.72,0.78,,86.63,84.29,,,Visualizer
moment,25.065,8.98,12.36,0.72,0.92,,86.66,84.24,,,Visualizer
moment,25.244,8.97,12.47,0.72,0.8,,86.63,84.32,,,Visualizer
moment,25.469,8.96,12.64,0.71,0.78,,86.53,84.37,,,Visualizer
moment,25.695,8.91,12.8,0.74,0.77,,86.73,84.3,,,Visualizer
moment,25.878,8.94,13.02,0.72,0.84,,86.59,84.31,,,Visualizer
moment,26.106,8.9,13.24,0.74,0.85,,86.73,84.33,,,Visualizer
moment,26.28,8.92,13.36,0.73,0.86,,86.63,84.29,,,Visualizer
moment,26.505,8.84,13.42,0.73,0.76,,86.73,84.34,,,Visualizer
moment,26.733,8.83,13.73,0.74,0.9,,86.73,84.31,,,Visualizer
moment,26.91,8.88,13.85,0.73,0.8,,86.69,84.41,,,Visualizer
moment,27.138,8.76,14.15,0.74,0.88,,86.79,84.37,,,Visualizer
moment,27.36,8.85,14.34,0.71,0.95,,86.76,84.35,,,Visualizer
moment,27.54,8.71,14.4,0.71,0.95,,86.73,84.35,,,Visualizer
moment,27.765,8.73,14.64,0.71,0.88,,86.76,84.42,,,Visualizer
moment,27.961,8.7,14.8,0.71,0.92,,86.82,84.39,,,Visualizer
moment,28.17,8.69,14.96,0.7,0.78,,86.89,84.39,,,Visualizer
moment,28.396,8.69,15.17,0.72,0.8,,86.86,84.36,,,Visualizer
moment,28.574,8.61,15.22,0.74,0.79,,86.89,84.37,,,Visualizer
moment,28.801,8.68,15.5,0.7,0.83,,86.89,84.34,,,Visualizer
moment,29.027,8.54,15.67,0.73,0.84,,86.92,84.39,,,Visualizer
moment,29.205,8.58,15.74,0.72,0.76,,86.98,84.36,,,Visualizer
moment,29.43,8.59,16.04,0.71,0.84,,87.02,84.42,,,Visualizer
moment,29.655,8.53,16.24,0.74,0.99,,87.05,84.45,,,Visualizer
moment,29.836,8.5,16.52,0.73,0.9,,87.05,84.38,,,Visualizer
moment,30.06,8.46,16.61,0.73,0.91,,87.05,84.37,,,Visualizer
moment,30.24,8.45,16.73,0.74,0.96,,86.98,84.42,,,Visualizer
moment,30.465,8.46,16.93,0.73,0.86,,86.98,84.43,,,Visualizer
