information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
meta,,,,,,,,,Name,Standard,text
meta,,,,,,,,,Date,2022-06-25T07:00:32Z,ISO8601 formatted date
meta,,,,,,,,,Grinder Setting,0,text
meta,,,,,,,,,Weight,59.5,text
meta,,,,,,,,,Tds,0,text
meta,,,,,,,,,Attribution,Visualizer,
meta,,,,,,,,,Software,Visualizer,
meta,,,,,,,,,Url,https://visualizer.coffee/shots/2a27c202-f794-4aa4-8e7a-8f43e1310530,
meta,,,,,,,,,Export version,1.0.0,
moment,0.002,0.0,0.0,0.0,0.0,,91.5,91.5,,,Visualizer
moment,0.269,0.54,0.0,3.68,0.0,,92.13,84.02,,,Visualizer
moment,0.494,0.42,0.0,3.65,0.0,,88.21,84.27,,,Visualizer
moment,0.765,0.68,0.0,3.69,0.0,,87.07,84.33,,,Visualizer
moment,0.989,0.85,0.0,3.76,0.0,,88.05,84.45,,,Visualizer
moment,1.259,0.88,0.0,3.78,0.0,,89.17,84.56,,,Visualizer
moment,1.529,0.84,0.0,3.87,0.0,,90.39,84.56,,,Visualizer
moment,1.755,0.86,0.0,3.91,0.0,,91.33,84.6,,,Visualizer
moment,2.025,0.8,0.0,3.98,0.0,,92.23,84.77,,,Visualizer
moment,2.249,0.79,0.0,3.96,0.0,,92.91,85.0,,,Visualizer
moment,2.519,0.84,0.0,3.97,0.0,,93.48,85.31,,,Visualizer
moment,2.744,0.92,0.0,3.98,0.0,,93.86,85.81,,,Visualizer
moment,3.014,0.9,0.0,4.02,0.0,,94.23,86.28,,,Visualizer
moment,3.239,0.94,0.0,4.01,0.0,,94.2,86.86,,,Visualizer
moment,3.509,1.0,0.0,4.0,0.0,,94.06,87.55,,,Visualizer
moment,3.779,1.05,0.0,4.03,0.0,,93.79,88.27,,,Visualizer
moment,4.004,1.05,0.0,4.02,0.0,,93.72,88.93,,,Visualizer
moment,4.274,1.13,0.0,4.01,0.0,,93.52,89.57,,,Visualizer
moment,4.499,1.22,0.0,4.03,0.0,,93.25,90.01,,,Visualizer
moment,4.769,1.25,0.0,4.05,0.0,,93.14,90.34,,,Visualizer
moment,4.994,1.26,0.0,4.04,0.0,,92.94,90.65,,,Visualizer
moment,5.264,1.3,0.0,4.04,0.0,,92.61,90.99,,,Visualizer
moment,5.489,1.39,0.0,3.99,0.0,,92.44,91.14,,,Visualizer
moment,5.759,1.51,0.0,4.0,0.0,,92.07,91.22,,,Visualizer
moment,5.985,1.61,0.0,4.05,0.0,,92.0,91.38,,,Visualizer
moment,6.254,1.71,0.0,4.05,0.0,,91.73,91.45,,,Visualizer
moment,6.524,1.79,0.0,4.0,0.0,,91.53,91.53,,,Visualizer
moment,6.794,2.01,0.0,3.98,0.0,,91.5,91.57,,,Visualizer
moment,7.019,2.11,0.0,4.01,0.0,,91.33,91.58,,,Visualizer
moment,7.244,2.15,0.0,4.03,0.0,,91.23,91.54,,,Visualizer
moment,7.516,2.35,0.0,3.98,0.0,,91.26,91.54,,,Visualizer
